# file name; noise; peak f.; mag.; duration
20150413100000125_ZEBRAK-R2_met.fits;1.36977;10590.8;2.94235;0.170667
20150413100039037_ZEBRAK-R2_met.fits;2.06154;10596.7;6.4767;0.170667
20150413100057810_ZEBRAK-R2_met.fits;1.72041;10596.7;5.47487;0.170667
20150413100008829_ZEBRAK-R2_snap.fits;2.23343;10599.6;2.02256;0
20150413100131602_ZEBRAK-R2_met.fits;1.45919;10561.5;2.95521;0.170667
20150413100159592_ZEBRAK-R2_met.fits;1.82944;10586.4;3.67593;0.170667
20150413100202834_ZEBRAK-R2_met.fits;1.80678;10599.6;5.26141;1.70667
20150413100108904_ZEBRAK-R2_snap.fits;1.80719;10500;2.14854;0
20150413100224168_ZEBRAK-R2_met.fits;1.88618;10598.1;6.94415;0.341333
20150413100234066_ZEBRAK-R2_met.fits;2.24351;10599.6;5.40696;0.170667
20150413100241746_ZEBRAK-R2_met.fits;1.63749;10608.4;3.86653;0.170667
20150413100249256_ZEBRAK-R2_met.fits;1.30146;10586.4;2.7383;0.170667
20150413100208978_ZEBRAK-R2_snap.fits;1.659;10599.6;2.28144;0
20150413100305469_ZEBRAK-R2_met.fits;1.72897;10639.2;4.52901;0.341333
20150413100314344_ZEBRAK-R2_met.fits;1.9108;10567.4;6.55307;0.512
20150413100340285_ZEBRAK-R2_met.fits;1.47685;10633.3;4.44726;0.170667
20150413100309053_ZEBRAK-R2_snap.fits;2.32987;10543.9;2.25507;0
20150413100412541_ZEBRAK-R2_met.fits;1.92069;10583.5;11.1272;0.341333
20150413100409128_ZEBRAK-R2_snap.fits;1.80606;10596.7;2.35787;0
20150413100603304_ZEBRAK-R2_met.fits;2.29843;10595.2;13.1111;2.048
20150413100509202_ZEBRAK-R2_snap.fits;2.15464;10526.4;2.06537;0
20150413100620882_ZEBRAK-R2_met.fits;1.90532;10599.6;13.3537;0.341333
20150413100631122_ZEBRAK-R2_met.fits;2.18719;10579.1;4.71879;0.170667
20150413100646482_ZEBRAK-R2_met.fits;1.92455;10602.5;4.38037;0.170667
20150413100609277_ZEBRAK-R2_snap.fits;1.69517;10601.1;2.23559;0
20150413100709352_ZEBRAK-R2_snap.fits;1.49515;10529.3;2.26338;0
20150413100816594_ZEBRAK-R2_met.fits;1.83875;10697.8;7.86094;5.97333
20150413100824786_ZEBRAK-R2_met.fits;1.50893;10605.5;4.584;0.341333
20150413100837245_ZEBRAK-R2_met.fits;1.66469;10602.5;5.26308;0.341333
20150413100847485_ZEBRAK-R2_met.fits;1.92974;10599.6;12.6837;1.87733
20150413100809426_ZEBRAK-R2_snap.fits;2.49854;10535.2;1.93695;0
20150413100911037_ZEBRAK-R2_met.fits;1.73363;10593.8;5.51921;0.170667
20150413100937490_ZEBRAK-R2_met.fits;1.6144;10599.6;3.30399;0.170667
20150413100949608_ZEBRAK-R2_met.fits;2.1092;10601.1;7.05067;0.341333
20150413100909501_ZEBRAK-R2_snap.fits;1.85894;10639.2;2.09867;0
20150413100958312_ZEBRAK-R2_met.fits;1.67102;10697.8;7.99932;8.704
20150413101011794_ZEBRAK-R2_met.fits;1.20418;10593.8;3.67711;0.170667
20150413101023912_ZEBRAK-R2_met.fits;1.52266;10595.2;18.9242;0.341333
20150413101042002_ZEBRAK-R2_met.fits;1.96146;10618.7;5.71229;0.341333
20150413101047634_ZEBRAK-R2_met.fits;1.6555;10601.1;3.67668;0.170667
20150413101052925_ZEBRAK-R2_met.fits;1.92276;10595.2;5.70634;0.170667
20150413101009576_ZEBRAK-R2_snap.fits;2.05937;10577.6;1.99686;0
20150413101127229_ZEBRAK-R2_met.fits;1.70832;10599.6;6.32505;0.341333
20150413101109650_ZEBRAK-R2_snap.fits;1.95948;10697.8;7.44697;0
20150413101205458_ZEBRAK-R2_met.fits;2.03966;10697.8;7.61363;7.68
20150413101232082_ZEBRAK-R2_met.fits;1.67675;10697.8;6.6631;6.144
20150413101248466_ZEBRAK-R2_met.fits;2.24929;10612.8;12.4102;0.341333
20150413101209725_ZEBRAK-R2_snap.fits;2.10603;10687.5;8.61053;0
20150413101306045_ZEBRAK-R2_met.fits;2.16697;10697.8;8.14517;6.656
20150413101342568_ZEBRAK-R2_met.fits;1.86615;10605.5;7.83755;0.341333
20150413101309800_ZEBRAK-R2_snap.fits;2.10422;10599.6;2.04967;0
20150413101501245_ZEBRAK-R2_met.fits;2.73531;10617.2;15.6424;0.512
20150413101409874_ZEBRAK-R2_snap.fits;2.02637;10599.6;2.11215;0
20150413101551250_ZEBRAK-R2_met.fits;1.63494;10599.6;7.36052;0.341333
20150413101553810_ZEBRAK-R2_met.fits;2.28488;10697.8;6.92683;3.24267
20150413101559272_ZEBRAK-R2_met.fits;0.31091;10593.8;1.56319;0.512
20150413101603709_ZEBRAK-R2_met.fits;1.92152;10583.5;7.09493;0.341333
20150413101509949_ZEBRAK-R2_snap.fits;1.98815;10599.6;2.51518;0
20150413101645522_ZEBRAK-R2_met.fits;1.65656;10617.2;3.89236;0.170667
20150413101648424_ZEBRAK-R2_met.fits;1.6715;10599.6;3.44946;0.170667
20150413101652690_ZEBRAK-R2_met.fits;1.40476;10623;3.34082;6.144
20150413101610024_ZEBRAK-R2_snap.fits;1.70678;10601.1;2.71693;0
20150413101701224_ZEBRAK-R2_met.fits;1.8824;10593.8;5.71883;7.33867
20150413101714706_ZEBRAK-R2_met.fits;1.73536;10606.9;9.01066;0.341333
20150413101728530_ZEBRAK-R2_met.fits;1.53626;10609.9;3.0867;0.170667
20150413101710098_ZEBRAK-R2_snap.fits;1.95991;10646.5;2.38561;0
20150413101808125_ZEBRAK-R2_met.fits;1.52975;10605.5;3.15439;0.170667
20150413101818194_ZEBRAK-R2_met.fits;1.84448;10582;4.04173;0.170667
20150413101828605_ZEBRAK-R2_met.fits;1.66289;10608.4;3.57139;0.170667
20150413101836114_ZEBRAK-R2_met.fits;1.72928;10596.7;4.8566;0.170667
20150413101841405_ZEBRAK-R2_met.fits;1.82611;10601.1;3.69966;0.341333
20150413101851816_ZEBRAK-R2_met.fits;1.76729;10590.8;4.75918;0.170667
20150413101903080_ZEBRAK-R2_met.fits;1.63743;10599.6;3.3583;0.170667
20150413101906664_ZEBRAK-R2_met.fits;1.7812;10621.6;4.66092;0.170667
20150413101810173_ZEBRAK-R2_snap.fits;2.09398;10599.6;2.58102;0
20150413101914514_ZEBRAK-R2_met.fits;1.51702;10582;3.33157;0.170667
20150413101932264_ZEBRAK-R2_met.fits;1.50873;10586.4;3.13683;0.170667
20150413101934824_ZEBRAK-R2_met.fits;0.455399;10593.8;2.32865;2.90133
20150413101951890_ZEBRAK-R2_met.fits;1.38069;10599.6;3.13334;0.170667
20150413102001618_ZEBRAK-R2_met.fits;2.00719;10595.2;4.29639;0.170667
20150413101910248_ZEBRAK-R2_snap.fits;2.54075;10573.2;2.78141;0
20150413102007933_ZEBRAK-R2_met.fits;1.75531;10646.5;7.45851;0.853333
20150413102024488_ZEBRAK-R2_met.fits;1.47736;10599.6;3.46037;0.170667
20150413102029266_ZEBRAK-R2_met.fits;1.50773;10592.3;3.16757;0.170667
20150413102031485_ZEBRAK-R2_met.fits;1.35614;10599.6;2.85699;0.170667
20150413102046674_ZEBRAK-R2_met.fits;2.09182;10606.9;4.45864;0.170667
20150413102010322_ZEBRAK-R2_snap.fits;4.2673;10538.1;2.93074;0
20150413102112104_ZEBRAK-R2_met.fits;1.44099;10586.4;2.88821;0.512
20150413102121490_ZEBRAK-R2_met.fits;2.07021;10552.7;5.13282;0.170667
20150413102134802_ZEBRAK-R2_met.fits;1.56929;10598.1;4.02792;1.87733
20150413102141117_ZEBRAK-R2_met.fits;1.92055;10598.1;5.06787;0.341333
20150413102205522_ZEBRAK-R2_met.fits;1.36572;10599.6;2.75387;0.170667
20150413102110397_ZEBRAK-R2_snap.fits;2.78213;10595.2;3.41876;0
20150413102209106_ZEBRAK-R2_met.fits;1.92429;10593.8;3.98003;0.170667
20150413102216957_ZEBRAK-R2_met.fits;1.54176;10599.6;3.47078;0.170667
20150413102210472_ZEBRAK-R2_snap.fits;1.97362;10661.1;2.43343;0
20150413102319762_ZEBRAK-R2_met.fits;1.803;10609.9;6.48267;0.170667
20150413102327613_ZEBRAK-R2_met.fits;1.5968;10587.9;3.22835;0.170667
20150413102341096_ZEBRAK-R2_met.fits;1.49456;10595.2;3.22581;0.170667
20150413102345704_ZEBRAK-R2_met.fits;1.44438;10608.4;3.21257;0.853333
20150413102348605_ZEBRAK-R2_met.fits;1.55749;10592.3;3.40604;0.170667
20150413102351165_ZEBRAK-R2_met.fits;0.507466;10582;1.7296;3.75467
20150413102356797_ZEBRAK-R2_met.fits;1.59394;10579.1;9.59981;0.341333
20150413102402770_ZEBRAK-R2_met.fits;1.9183;10604;3.92084;0.341333
20150413102405672_ZEBRAK-R2_met.fits;1.29514;10602.5;2.72041;0.170667
20150413102310546_ZEBRAK-R2_snap.fits;1.67711;10599.6;2.67237;0
20150413102409597_ZEBRAK-R2_met.fits;1.59151;10599.6;3.36406;1.70667
20150413102416082_ZEBRAK-R2_met.fits;1.48084;10601.1;3.17754;1.87733
20150413102421714_ZEBRAK-R2_met.fits;1.41643;10599.6;3.09882;1.19467
20150413102425981_ZEBRAK-R2_met.fits;1.51629;10604;3.29507;0.170667
20150413102428029_ZEBRAK-R2_met.fits;1.65002;10599.6;3.49818;0.170667
20150413102437416_ZEBRAK-R2_met.fits;1.36054;10599.6;2.76661;0.170667
20150413102452605_ZEBRAK-R2_met.fits;1.23289;10601.1;2.76943;1.36533
20150413102410621_ZEBRAK-R2_snap.fits;2.16368;10684.6;2.48579;0
20150413102520594_ZEBRAK-R2_met.fits;1.37695;10599.6;3.73707;0.341333
20150413102525373_ZEBRAK-R2_met.fits;1.44465;10599.6;3.0815;0.170667
20150413102532029_ZEBRAK-R2_met.fits;1.64841;10599.6;3.30712;0.170667
20150413102537832_ZEBRAK-R2_met.fits;1.61948;10601.1;3.52554;2.90133
20150413102546877_ZEBRAK-R2_met.fits;1.5206;10598.1;3.78229;0.512
20150413102603432_ZEBRAK-R2_met.fits;1.80396;10601.1;3.61541;3.75467
20150413102510696_ZEBRAK-R2_snap.fits;1.65277;10599.6;2.92462;0
20150413102611282_ZEBRAK-R2_met.fits;1.66546;10601.1;3.56628;0.170667
20150413102614525_ZEBRAK-R2_met.fits;2.3797;10599.6;5.2169;0.170667
20150413102620498_ZEBRAK-R2_met.fits;1.47053;10601.1;3.27697;1.19467
20150413102623912_ZEBRAK-R2_met.fits;1.32307;10614.3;2.84126;2.38933
20150413102635176_ZEBRAK-R2_met.fits;1.61898;10599.6;3.26726;0.170667
20150413102640125_ZEBRAK-R2_met.fits;1.59178;10577.6;3.36697;0.170667
20150413102646781_ZEBRAK-R2_met.fits;1.53331;10586.4;3.12469;3.24267
20150413102701117_ZEBRAK-R2_met.fits;1.98619;10599.6;4.057;0.341333
20150413102705725_ZEBRAK-R2_met.fits;1.62461;10611.3;5.46251;0.170667
20150413102610770_ZEBRAK-R2_snap.fits;1.75873;10519;1.94915;0
20150413102715794_ZEBRAK-R2_met.fits;2.20934;10606.9;4.57172;0.170667
20150413102752658_ZEBRAK-R2_met.fits;1.58362;10587.9;3.32324;0.170667
20150413102756925_ZEBRAK-R2_met.fits;1.86125;10599.6;4.23451;0.341333
20150413102803410_ZEBRAK-R2_met.fits;1.56175;10524.9;5.90346;0.170667
20150413102710845_ZEBRAK-R2_snap.fits;2.01697;10618.7;2.44083;0
20150413102826280_ZEBRAK-R2_met.fits;1.61954;10604;3.26185;0.170667
20150413102838568_ZEBRAK-R2_met.fits;1.61569;10606.9;3.2466;0.170667
20150413102903826_ZEBRAK-R2_met.fits;1.49918;10601.1;3.12816;0.170667
20150413102810920_ZEBRAK-R2_snap.fits;2.1693;10577.6;2.43564;0
20150413102912018_ZEBRAK-R2_met.fits;1.63767;10599.6;3.28337;1.024
20150413102930792_ZEBRAK-R2_met.fits;1.95038;10599.6;5.65424;0.170667
20150413102933522_ZEBRAK-R2_met.fits;1.94262;10593.8;24.9231;2.38933
20150413103003730_ZEBRAK-R2_met.fits;1.6931;10599.6;4.48088;0.341333
20150413103007314_ZEBRAK-R2_met.fits;1.72271;10617.2;3.62492;0.170667
20150413102910994_ZEBRAK-R2_snap.fits;1.57393;10583.5;2.54337;0
20150413103032744_ZEBRAK-R2_met.fits;2.326;10617.2;6.15639;0.341333
20150413103042642_ZEBRAK-R2_met.fits;1.86623;10605.5;50.1183;0.512
20150413103055101_ZEBRAK-R2_met.fits;1.74403;10599.6;3.50198;0.341333
20150413103011069_ZEBRAK-R2_snap.fits;1.74363;10614.3;2.8537;0
20150413103119848_ZEBRAK-R2_met.fits;1.44127;10586.4;3.19545;0.170667
20150413103128381_ZEBRAK-R2_met.fits;1.1258;10599.6;2.87696;0.170667
20150413103136061_ZEBRAK-R2_met.fits;2.36379;10577.6;4.84724;0.170667
20150413103139986_ZEBRAK-R2_met.fits;1.83569;10599.6;4.0037;14.6773
20150413103203538_ZEBRAK-R2_met.fits;1.64761;10583.5;3.71197;0.170667
20150413103111144_ZEBRAK-R2_snap.fits;1.87845;10599.6;2.06563;0
20150413103208829_ZEBRAK-R2_met.fits;2.84668;10586.4;6.2827;0.170667
20150413103219240_ZEBRAK-R2_met.fits;1.80056;10697.8;6.75017;2.90133
20150413103237842_ZEBRAK-R2_met.fits;1.50657;10599.6;3.19851;3.584
20150413103244840_ZEBRAK-R2_met.fits;1.81399;10697.8;5.48079;0.682667
20150413103211218_ZEBRAK-R2_snap.fits;1.71269;10542.5;1.82884;0
20150413103326141_ZEBRAK-R2_met.fits;1.48899;10601.1;4.52946;0.341333
20150413103329042_ZEBRAK-R2_met.fits;2.24179;10697.8;4.7778;5.12
20150413103336210_ZEBRAK-R2_met.fits;1.45302;10599.6;3.18397;0.170667
20150413103311293_ZEBRAK-R2_snap.fits;1.83919;10599.6;2.1808;0
20150413103411538_ZEBRAK-R2_met.fits;2.21892;10697.8;8.24146;14.5067
20150413103449597_ZEBRAK-R2_met.fits;2.07666;10599.6;9.98566;0.341333
20150413103411368_ZEBRAK-R2_snap.fits;2.04919;10582;2.95635;0
20150413103552573_ZEBRAK-R2_met.fits;1.86529;10601.1;6.66708;3.072
20150413103511442_ZEBRAK-R2_snap.fits;2.32532;10617.2;2.29335;0
20150413103610493_ZEBRAK-R2_met.fits;1.95334;10596.7;4.16923;0.170667
20150413103613736_ZEBRAK-R2_met.fits;1.95287;10608.4;5.33716;0.341333
20150413103629949_ZEBRAK-R2_met.fits;1.90341;10602.5;4.68064;0.170667
20150413103644797_ZEBRAK-R2_met.fits;2.38131;10596.7;4.98801;0.170667
20150413103611517_ZEBRAK-R2_snap.fits;2.11906;10577.6;2.11351;0
20150413103711592_ZEBRAK-R2_snap.fits;2.09918;10599.6;1.7965;0
20150413103835730_ZEBRAK-R2_met.fits;1.76043;10599.6;4.92208;0.341333
20150413103853992_ZEBRAK-R2_met.fits;2.24749;10606.9;5.78646;0.341333
20150413103811666_ZEBRAK-R2_snap.fits;2.28956;10599.6;2.28915;0
20150413103921640_ZEBRAK-R2_met.fits;2.11057;10595.2;12.5043;0.341333
20150413103939218_ZEBRAK-R2_met.fits;1.46258;10586.4;3.22922;0.170667
20150413103911741_ZEBRAK-R2_snap.fits;2.29602;10599.6;2.16874;0
20150413104015570_ZEBRAK-R2_met.fits;1.85696;10602.5;5.34839;0.341333
20150413104019666_ZEBRAK-R2_met.fits;1.85733;10599.6;4.81274;0.170667
20150413104107282_ZEBRAK-R2_met.fits;1.83129;10577.6;4.28901;0.170667
20150413104011816_ZEBRAK-R2_snap.fits;1.67878;10533.7;2.35322;0
20150413104115986_ZEBRAK-R2_met.fits;1.86543;10611.3;13.7144;0.512
20150413104120936_ZEBRAK-R2_met.fits;2.42653;10586.4;7.84369;0.170667
20150413104111890_ZEBRAK-R2_snap.fits;1.70938;10599.6;1.9969;0
20150413104237394_ZEBRAK-R2_met.fits;1.82279;10573.2;6.55585;0.170667
20150413104211965_ZEBRAK-R2_snap.fits;1.88325;10596.7;2.56977;0
20150413104335762_ZEBRAK-R2_met.fits;1.97996;10605.5;4.16422;0.341333
20150413104341053_ZEBRAK-R2_met.fits;2.29626;10614.3;12.344;0.512
20150413104312040_ZEBRAK-R2_snap.fits;2.88207;10678.7;2.40445;0
20150413104412114_ZEBRAK-R2_snap.fits;2.13959;10601.1;2.40788;0
20150413104512189_ZEBRAK-R2_snap.fits;2.6318;10662.6;2.85292;0
20150413104646397_ZEBRAK-R2_met.fits;1.65121;10608.4;4.99226;0.512
20150413104657149_ZEBRAK-R2_met.fits;2.07715;10590.8;6.28962;0.341333
20150413104612264_ZEBRAK-R2_snap.fits;2.14693;10555.7;2.17352;0
20150413104738962_ZEBRAK-R2_met.fits;2.27497;10618.7;11.72;0.170667
20150413104712338_ZEBRAK-R2_snap.fits;1.74673;10599.6;2.30903;0
20150413104821288_ZEBRAK-R2_met.fits;1.95175;10611.3;4.86239;0.682667
20150413104812413_ZEBRAK-R2_snap.fits;2.28485;10678.7;1.90642;0
20150413104915901_ZEBRAK-R2_met.fits;2.34281;10522;5.18658;0.170667
20150413104912488_ZEBRAK-R2_snap.fits;1.7434;10599.6;1.65111;0
20150413105039357_ZEBRAK-R2_met.fits;2.144;10583.5;5.50734;0.170667
20150413105012562_ZEBRAK-R2_snap.fits;1.94421;10564.5;3.3548;0
20150413105121341_ZEBRAK-R2_met.fits;1.72237;10590.8;3.81388;0.170667
20150413105156669_ZEBRAK-R2_met.fits;1.2714;10614.3;2.96722;0.170667
20150413105112637_ZEBRAK-R2_snap.fits;1.79557;10599.6;2.33313;0
20150413105215272_ZEBRAK-R2_met.fits;2.23085;10643.6;9.6567;0.341333
20150413105212712_ZEBRAK-R2_snap.fits;2.27444;10608.4;2.6931;0
20150413105351869_ZEBRAK-R2_met.fits;2.13468;10595.2;7.49735;0.341333
20150413105312786_ZEBRAK-R2_snap.fits;2.19131;10567.4;2.17858;0
20150413105437437_ZEBRAK-R2_met.fits;1.93993;10612.8;6.35034;0.170667
20150413105440850_ZEBRAK-R2_met.fits;1.89258;10570.3;5.35698;0.170667
20150413105454845_ZEBRAK-R2_met.fits;1.60582;10601.1;3.38304;0.170667
20150413105412861_ZEBRAK-R2_snap.fits;2.24705;10573.2;1.80024;0
20150413105556797_ZEBRAK-R2_met.fits;2.32741;10601.1;9.01145;0.170667
20150413105512936_ZEBRAK-R2_snap.fits;2.05297;10611.3;2.47967;0
20150413105641512_ZEBRAK-R2_met.fits;1.90597;10590.8;4.44232;0.170667
20150413105613010_ZEBRAK-R2_snap.fits;2.162;10601.1;2.15253;0
20150413105714280_ZEBRAK-R2_met.fits;1.97236;10593.8;8.9702;0.341333
20150413105725544_ZEBRAK-R2_met.fits;1.69727;10587.9;4.11753;0.341333
20150413105713085_ZEBRAK-R2_snap.fits;1.40281;10599.6;1.7987;0
20150413105830397_ZEBRAK-R2_met.fits;1.80425;10577.6;7.60576;0.170667
20150413105840296_ZEBRAK-R2_met.fits;1.79756;10568.8;10.1015;0.170667
20150413105813160_ZEBRAK-R2_snap.fits;1.91964;10599.6;2.4308;0
20150413105930472_ZEBRAK-R2_met.fits;1.7594;10598.1;3.6167;0.170667
20150413105949586_ZEBRAK-R2_met.fits;1.31816;10599.6;2.85712;0.170667
20150413105913234_ZEBRAK-R2_snap.fits;2.40771;10636.2;2.21874;0
