#timestamp,LO_Frequency 
1428962415.5,286078801.3
1428962435.4,286078803.0
1428962455.3,286078799.1
1428962475.2,286078798.9
1428962495.0,286078800.4
1428962495.9,286078800.4
1428962515.8,286078800.4
1428962535.7,286078799.1
1428962555.6,286078801.0
1428962575.4,286078799.0
1428962595.3,286078801.3
1428962615.2,286078801.8
1428962635.1,286078801.1
1428962636.0,286078801.1
1428962655.8,286078795.8
1428962675.7,286078797.1
1428962695.6,286078804.7
1428962715.5,286078795.3
1428962735.3,286078799.3
1428962755.2,286078803.1
1428962775.1,286078797.4
1428962776.0,286078797.4
1428962795.9,286078806.2
1428962815.7,286078798.5
1428962835.6,286078799.0
1428962855.5,286078799.3
1428962875.4,286078804.6
1428962895.3,286078796.1
1428962915.1,286078801.1
1428962935.0,286078797.3
1428962935.9,286078797.3
1428962955.8,286078806.2
1428962975.7,286078801.4
1428962995.5,286078797.1
1428963015.4,286078802.8
1428963035.3,286078799.1
1428963055.2,286078798.9
1428963075.0,286078801.1
1428963075.9,286078801.1
1428963095.8,286078797.0
1428963115.7,286078800.3
1428963135.6,286078799.2
1428963155.4,286078802.2
1428963175.3,286078801.2
1428963195.2,286078801.0
1428963215.1,286078797.9
1428963216.0,286078797.9
1428963235.8,286078796.8
1428963255.7,286078802.4
1428963275.6,286078799.6
1428963295.5,286078801.5
1428963315.3,286078799.1
1428963335.2,286078800.0
1428963355.1,286078802.5
1428963356.0,286078802.5
1428963375.9,286078795.2
1428963395.7,286078800.1
1428963415.6,286078800.1
1428963435.5,286078802.8
1428963455.4,286078801.4
1428963475.2,286078798.9
1428963495.1,286078801.2
1428963515.9,286078798.5
1428963535.8,286078800.7
1428963555.6,286078797.0
1428963575.5,286078802.2
1428963595.4,286078797.6
1428963615.2,286078802.6
1428963635.1,286078800.2
1428963655.9,286078800.7
1428963675.8,286078798.4
1428963695.6,286078798.4
1428963715.5,286078798.5
1428963735.4,286078804.6
1428963755.3,286078794.1
1428963775.1,286078799.1
1428963795.0,286078800.4
1428963795.9,286078800.4
1428963815.8,286078801.9
1428963835.7,286078802.6
1428963855.5,286078800.6
1428963875.4,286078800.5
1428963895.3,286078801.3
1428963915.2,286078799.1
1428963935.0,286078795.8
1428963935.9,286078795.8
1428963955.8,286078804.6
1428963975.7,286078797.4
1428963995.6,286078798.7
1428964015.4,286078802.6
1428964035.3,286078798.2
1428964055.2,286078798.4
1428964075.0,286078803.8
1428964076.0,286078803.8
1428964095.8,286078797.6
1428964115.7,286078798.9
1428964135.6,286078803.9
1428964155.4,286078800.9
1428964175.3,286078798.7
1428964195.2,286078798.6
1428964215.1,286078799.5
1428964216.0,286078799.5
1428964235.8,286078798.1
1428964255.7,286078798.6
1428964275.6,286078804.2
1428964295.5,286078795.5
1428964315.3,286078802.6
1428964335.2,286078801.6
1428964355.1,286078800.1
1428964356.0,286078800.1
1428964375.9,286078800.6
1428964395.7,286078802.7
1428964415.6,286078799.6
1428964435.5,286078793.6
1428964455.4,286078802.2
1428964475.3,286078802.5
1428964495.1,286078797.1
1428964515.0,286078798.8
1428964515.9,286078798.8
1428964535.8,286078802.3
1428964555.7,286078799.0
1428964575.5,286078800.9
1428964595.6,286078800.1
1428964615.5,286078800.0
1428964635.3,286078798.5
1428964655.2,286078803.9
1428964675.1,286078800.3
1428964676.0,286078800.3
1428964695.9,286078802.5
1428964715.7,286078801.4
1428964735.6,286078796.8
1428964755.5,286078798.2
1428964775.4,286078795.7
1428964795.2,286078800.2
1428964815.1,286078800.7
1428964835.9,286078802.7
1428964855.8,286078802.7
1428964875.6,286078795.2
1428964895.5,286078800.0
1428964915.4,286078802.9
1428964935.3,286078798.6
1428964955.1,286078804.3
1428964975.0,286078799.7
1428964975.9,286078799.7
1428964995.8,286078795.5
1428965015.7,286078801.8
1428965035.5,286078801.9
1428965055.4,286078798.4
1428965075.3,286078804.6
1428965095.2,286078796.8
1428965115.0,286078795.3
1428965115.9,286078795.3
1428965135.8,286078809.3
1428965155.7,286078799.2
1428965175.6,286078799.1
1428965195.4,286078803.0
1428965215.3,286078795.5
1428965235.2,286078798.9
1428965255.0,286078802.4
1428965256.0,286078802.4
1428965275.8,286078798.4
1428965295.7,286078803.0
1428965315.6,286078799.7
1428965335.5,286078803.0
1428965355.3,286078793.6
1428965375.2,286078804.5
1428965395.1,286078801.1
1428965396.0,286078801.1
1428965415.9,286078797.1
1428965435.7,286078797.4
1428965455.6,286078800.0
1428965475.5,286078804.3
1428965495.4,286078798.6
1428965515.3,286078800.2
1428965535.2,286078802.8
1428965555.1,286078797.3
1428965556.0,286078797.3
1428965575.8,286078802.5
1428965595.7,286078800.2
1428965615.6,286078800.7
1428965635.5,286078801.0
1428965655.3,286078796.9
1428965675.2,286078800.2
1428965695.1,286078804.3
1428965696.0,286078804.3
1428965715.9,286078794.2
1428965735.7,286078798.4
1428965755.6,286078797.4
1428965775.5,286078801.1
1428965795.4,286078798.4
1428965815.2,286078804.3
1428965835.1,286078798.5
1428965855.9,286078800.1
1428965875.7,286078800.6
1428965895.6,286078795.7
1428965915.5,286078800.5
1428965935.4,286078799.8
1428965955.2,286078803.1
1428965975.1,286078799.4
1428965995.9,286078800.3
