# file name; noise; peak f.; mag.; duration
20191101020034426_ASU-R0_snap.fits;25.4915;26516.6;26.0365;0
20191101020134501_ASU-R0_snap.fits;24.1104;26488.8;19.1409;0
20191101020234575_ASU-R0_snap.fits;27.702;26469.7;24.947;0
20191101020334650_ASU-R0_snap.fits;29.3973;26471.2;25.118;0
20191101020434725_ASU-R0_snap.fits;30.2363;26453.6;27.8049;0
20191101020534799_ASU-R0_snap.fits;27.2638;26452.1;23.8559;0
20191101020714810_ASU-R0_met.fits;28.8985;26535.6;66.4025;0.170667
20191101020634874_ASU-R0_snap.fits;31.8221;26493.2;30.8855;0
20191101020734949_ASU-R0_snap.fits;27.3255;26482.9;25.7537;0
20191101020835023_ASU-R0_snap.fits;30.0811;26526.9;23.0087;0
20191101020935098_ASU-R0_snap.fits;26.8957;26449.2;22.9389;0
20191101021039610_ASU-R0_met.fits;29.4489;26504.9;61.8139;0.170667
20191101021035173_ASU-R0_snap.fits;25.5314;26490.2;20.9721;0
20191101021135247_ASU-R0_snap.fits;30.5564;26469.7;24.3979;0
20191101021306554_ASU-R0_met.fits;23.8486;26502;47.7965;0.170667
20191101021318501_ASU-R0_met.fits;27.1569;26490.2;108.949;1.19467
20191101021235322_ASU-R0_snap.fits;27.44;26485.8;24.3953;0
20191101021429157_ASU-R0_met.fits;27.29;26510.7;59.1187;0.170667
20191101021335397_ASU-R0_snap.fits;25.1785;26510.7;22.6;0
20191101021435471_ASU-R0_snap.fits;34.5318;26494.6;25.8595;0
20191101021535546_ASU-R0_snap.fits;30.741;26537.1;25.7051;0
20191101021635621_ASU-R0_snap.fits;27.0598;26525.4;26.4398;0
20191101021735695_ASU-R0_snap.fits;29.3578;26481.4;27.0118;0
20191101021849253_ASU-R0_met.fits;27.3861;26509.3;249.517;0.341333
20191101021835770_ASU-R0_snap.fits;26.0496;26541.5;20.207;0
20191101021935845_ASU-R0_snap.fits;29.6105;26532.7;29.3303;0
20191101022035919_ASU-R0_snap.fits;31.2611;26493.2;28.1449;0
20191101022148282_ASU-R0_met.fits;26.4792;26500.5;64.4024;0.170667
20191101022135994_ASU-R0_snap.fits;28.9837;26516.6;19.6765;0
20191101022236069_ASU-R0_snap.fits;27.1856;26455.1;19.5291;0
20191101022336143_ASU-R0_snap.fits;28.6337;26538.6;17.2668;0
20191101022456357_ASU-R0_met.fits;25.7749;26466.8;74.4315;0.341333
20191101022436218_ASU-R0_snap.fits;27.6014;26450.7;23.5554;0
20191101022536293_ASU-R0_snap.fits;23.2374;26502;23.2278;0
20191101022636367_ASU-R0_snap.fits;31.2784;26515.1;21.5154;0
20191101022736442_ASU-R0_snap.fits;21.6359;26535.6;23.2918;0
20191101022836517_ASU-R0_snap.fits;28.8375;26450.7;26.0256;0
20191101023026938_ASU-R0_met.fits;27.4664;26499;73.8697;0.341333
20191101022936591_ASU-R0_snap.fits;24.8318;26512.2;18.9726;0
20191101023036666_ASU-R0_snap.fits;24.0979;26545.9;23.5812;0
20191101023147322_ASU-R0_met.fits;31.6013;26491.7;87.3873;0.341333
20191101023136741_ASU-R0_snap.fits;26.8603;26518.1;22.5044;0
20191101023236815_ASU-R0_snap.fits;27.1536;26538.6;22.8377;0
20191101023336890_ASU-R0_snap.fits;26.4297;26455.1;22.504;0
20191101023436965_ASU-R0_snap.fits;23.309;26455.1;22.8744;0
20191101023537039_ASU-R0_snap.fits;25.9179;26491.7;26.4373;0
20191101023637114_ASU-R0_snap.fits;25.1823;26491.7;22.3007;0
20191101023737189_ASU-R0_snap.fits;23.6075;26507.8;18.2978;0
20191101023837263_ASU-R0_snap.fits;27.7137;26523.9;24.4001;0
20191101023937338_ASU-R0_snap.fits;29.991;26460.9;21.6387;0
20191101024037413_ASU-R0_snap.fits;24.4033;26456.5;27.0108;0
20191101024137487_ASU-R0_snap.fits;29.227;26463.9;24.0302;0
20191101024237562_ASU-R0_snap.fits;25.2019;26522.5;19.6614;0
20191101024337637_ASU-R0_snap.fits;26.6259;26504.9;26.4158;0
20191101024437711_ASU-R0_snap.fits;23.8004;26504.9;21.9854;0
20191101024537786_ASU-R0_snap.fits;25.4808;26502;22.7413;0
20191101024637861_ASU-R0_snap.fits;24.8874;26491.7;25.31;0
20191101024737935_ASU-R0_snap.fits;27.274;26504.9;19.7474;0
20191101024838010_ASU-R0_snap.fits;27.2287;26456.5;24.8616;0
20191101024938085_ASU-R0_snap.fits;27.5733;26518.1;27.6822;0
20191101025134138_ASU-R0_met.fits;26.7448;26485.8;57.1649;0.170667
20191101025038159_ASU-R0_snap.fits;24.8933;26493.2;28.538;0
20191101025138234_ASU-R0_snap.fits;23.9319;26507.8;20.2384;0
20191101025238309_ASU-R0_snap.fits;32.155;26463.9;24.9627;0
20191101025359375_ASU-R0_met.fits;24.4573;26507.8;59.6598;0.170667
20191101025338383_ASU-R0_snap.fits;27.8936;26515.1;20.712;0
20191101025438458_ASU-R0_snap.fits;24.303;26477.1;21.363;0
20191101025549967_ASU-R0_met.fits;31.84;26494.6;79.7771;0.170667
20191101025538533_ASU-R0_snap.fits;30.1373;26541.5;23.6898;0
20191101025638607_ASU-R0_snap.fits;19.3289;26475.6;17.9973;0
20191101025738682_ASU-R0_snap.fits;26.7289;26512.2;20.5925;0
20191101025838757_ASU-R0_snap.fits;24.1605;26519.5;21.0004;0
20191101025938831_ASU-R0_snap.fits;23.1105;26488.8;25.5323;0
