# file name; noise; peak f.; mag.; duration
20191101150032591_ASU-R0_snap.fits;42.195;26516.6;42.6257;0
20191101150130106_ASU-R0_met.fits;43.6989;26507.8;316.258;0.512
20191101150132666_ASU-R0_snap.fits;45.7799;26463.9;34.757;0
20191101150232741_ASU-R0_snap.fits;38.3571;26522.5;40.3548;0
20191101150332815_ASU-R0_snap.fits;40.9084;26519.5;31.5851;0
20191101150432890_ASU-R0_snap.fits;34.5345;26482.9;26.8913;0
20191101150532965_ASU-R0_snap.fits;30.1758;26497.6;33.9048;0
20191101150711269_ASU-R0_met.fits;27.6653;26506.3;56.0022;0.170667
20191101150633039_ASU-R0_snap.fits;32.032;26458;25.9027;0
20191101150733114_ASU-R0_snap.fits;31.2672;26450.7;44.5392;0
20191101150833189_ASU-R0_snap.fits;32.2751;26532.7;40.2219;0
20191101150933263_ASU-R0_snap.fits;33.7773;26472.7;31.3072;0
20191101151033338_ASU-R0_snap.fits;30.137;26482.9;29.2298;0
20191101151133413_ASU-R0_snap.fits;30.9319;26500.5;19.9127;0
20191101151233487_ASU-R0_snap.fits;28.4954;26465.3;22.8844;0
20191101151333562_ASU-R0_snap.fits;26.5564;26523.9;22.0421;0
20191101151433637_ASU-R0_snap.fits;28.4917;26544.4;22.0026;0
20191101151533711_ASU-R0_snap.fits;31.3646;26499;22.9699;0
20191101151710991_ASU-R0_met.fits;26.7767;26500.5;81.4339;0.170667
20191101151633786_ASU-R0_snap.fits;26.3581;26537.1;20.3415;0
20191101151733861_ASU-R0_snap.fits;24.699;26523.9;25.3409;0
20191101151833935_ASU-R0_snap.fits;29.3788;26503.4;22.6586;0
20191101151934010_ASU-R0_snap.fits;28.0829;26481.4;25.4573;0
20191101152040229_ASU-R0_met.fits;24.0891;26500.5;88.356;0.170667
20191101152034085_ASU-R0_snap.fits;27.6505;26462.4;25.5281;0
20191101152135525_ASU-R0_met.fits;25.3191;26522.5;118.354;0.170667
20191101152134159_ASU-R0_snap.fits;26.2714;26468.3;23.8496;0
20191101152307855_ASU-R0_met.fits;25.7495;26497.6;126.38;0.170667
20191101152316730_ASU-R0_met.fits;27.4137;26490.2;65.5587;0.341333
20191101152234234_ASU-R0_snap.fits;25.069;26534.2;25.9743;0
20191101152334309_ASU-R0_snap.fits;27.7404;26535.6;16.0275;0
20191101152434383_ASU-R0_snap.fits;23.0121;26526.9;24.4486;0
20191101152534458_ASU-R0_snap.fits;27.9405;26544.4;27.0951;0
20191101152634533_ASU-R0_snap.fits;29.8292;26480;28.7343;0
20191101152734607_ASU-R0_snap.fits;30.2078;26531.2;26.5958;0
20191101152834682_ASU-R0_snap.fits;22.4471;26525.4;21.5743;0
20191101152934757_ASU-R0_snap.fits;26.766;26478.5;20.0481;0
20191101153034831_ASU-R0_snap.fits;29.0323;26531.2;21.926;0
20191101153134906_ASU-R0_snap.fits;25.0119;26453.6;24.3971;0
20191101153245733_ASU-R0_met.fits;24.7736;26494.6;80.5741;0.512
20191101153234981_ASU-R0_snap.fits;25.2695;26512.2;20.8128;0
20191101153401509_ASU-R0_met.fits;26.6139;26500.5;54.1662;0.170667
20191101153335055_ASU-R0_snap.fits;30.3544;26471.2;24.619;0
20191101153447930_ASU-R0_met.fits;24.9184;26496.1;71.0135;0.170667
20191101153435130_ASU-R0_snap.fits;22.8063;26449.2;18.2036;0
20191101153535205_ASU-R0_snap.fits;24.4604;26484.4;22.6977;0
20191101153635279_ASU-R0_snap.fits;31.0382;26458;22.3788;0
20191101153735354_ASU-R0_snap.fits;25.3976;26531.2;20.878;0
20191101153913829_ASU-R0_met.fits;23.953;26526.9;54.8629;0.341333
20191101153835429_ASU-R0_snap.fits;23.4492;26538.6;21.7537;0
20191101153935503_ASU-R0_snap.fits;29.0299;26522.5;21.0817;0
20191101154052645_ASU-R0_met.fits;26.9415;26496.1;55.5867;0.341333
20191101154035578_ASU-R0_snap.fits;29.6443;26534.2;20.3637;0
20191101154135653_ASU-R0_snap.fits;26.1662;26478.5;20.72;0
20191101154235727_ASU-R0_snap.fits;23.268;26516.6;21.1139;0
20191101154335802_ASU-R0_snap.fits;31.1132;26455.1;25.9048;0
20191101154512058_ASU-R0_met.fits;26.4201;26510.7;76.8495;0.170667
20191101154435877_ASU-R0_snap.fits;28.2652;26515.1;23.3856;0
20191101154535951_ASU-R0_snap.fits;22.5726;26475.6;22.5925;0
20191101154636026_ASU-R0_snap.fits;27.9891;26472.7;22.7169;0
20191101154736101_ASU-R0_snap.fits;21.0047;26499;18.3893;0
20191101154836175_ASU-R0_snap.fits;26.9693;26493.2;23.2433;0
20191101154936250_ASU-R0_snap.fits;21.7921;26469.7;25.9221;0
20191101155036325_ASU-R0_snap.fits;29.9544;26503.4;16.9051;0
20191101155136399_ASU-R0_snap.fits;26.8223;26468.3;14.8701;0
20191101155236474_ASU-R0_snap.fits;24.4357;26513.7;24.1154;0
20191101155336549_ASU-R0_snap.fits;23.9781;26471.2;21.3704;0
20191101155436623_ASU-R0_snap.fits;25.1892;26458;26.0853;0
20191101155536698_ASU-R0_snap.fits;28.4882;26493.2;24.4309;0
20191101155636773_ASU-R0_snap.fits;26.0725;26521;24.5095;0
20191101155736847_ASU-R0_snap.fits;29.1799;26485.8;25.5302;0
20191101155835557_ASU-R0_met.fits;28.9762;26499;79.9764;0.170667
20191101155836922_ASU-R0_snap.fits;25.8021;26507.8;22.239;0
20191101155936997_ASU-R0_snap.fits;26.881;26487.3;24.915;0
