# file name; noise; peak f.; mag.; duration
20191101065918863_ASU-R0_met.fits;29.0714;26510.7;62.8943;0.170667
20191101065934394_ASU-R0_met.fits;23.8806;26513.7;48.7327;0.170667
20191101070056826_ASU-R0_snap.fits;23.1076;26522.5;27.1779;0
20191101070156901_ASU-R0_snap.fits;23.3429;26529.8;22.3415;0
20191101070256975_ASU-R0_snap.fits;27.0044;26477.1;29.0749;0
20191101070357050_ASU-R0_snap.fits;30.9417;26487.3;22.5753;0
20191101070457125_ASU-R0_snap.fits;24.5895;26518.1;23.5656;0
20191101070625189_ASU-R0_met.fits;27.5408;26485.8;61.8119;0.170667
20191101070642085_ASU-R0_met.fits;31.4325;26522.5;92.3968;0.170667
20191101070557199_ASU-R0_snap.fits;29.7499;26497.6;24.204;0
20191101070657274_ASU-R0_snap.fits;29.7052;26469.7;27.377;0
20191101070817317_ASU-R0_met.fits;25.5675;26493.2;63.3575;0.170667
20191101070849061_ASU-R0_met.fits;29.5218;26485.8;66.5807;0.170667
20191101070757349_ASU-R0_snap.fits;33.7582;26500.5;24.0389;0
20191101070857423_ASU-R0_snap.fits;24.1144;26458;29.1534;0
20191101071025658_ASU-R0_met.fits;31.3368;26500.5;64.67;0.170667
20191101070957498_ASU-R0_snap.fits;23.7266;26468.3;24.049;0
20191101071057573_ASU-R0_snap.fits;26.3254;26488.8;16.6196;0
20191101071233658_ASU-R0_met.fits;30.4017;26518.1;77.671;0.512
20191101071157647_ASU-R0_snap.fits;26.2546;26547.4;27.8877;0
20191101071257722_ASU-R0_snap.fits;25.6815;26472.7;25.4184;0
20191101071357797_ASU-R0_snap.fits;26.6907;26458;24.3311;0
20191101071457871_ASU-R0_snap.fits;29.0879;26471.2;21.7106;0
20191101071557946_ASU-R0_snap.fits;26.8135;26525.4;27.0731;0
20191101071658021_ASU-R0_snap.fits;24.5457;26526.9;25.1974;0
20191101071828645_ASU-R0_met.fits;25.0966;26521;249.111;0.512
20191101071758095_ASU-R0_snap.fits;30.9408;26475.6;24.3369;0
20191101071858170_ASU-R0_snap.fits;26.5699;26544.4;24.5058;0
20191101071958245_ASU-R0_snap.fits;26.5325;26488.8;31.3923;0
20191101072058319_ASU-R0_snap.fits;27.39;26515.1;23.3189;0
20191101072158394_ASU-R0_snap.fits;29.1187;26545.9;22.428;0
20191101072258469_ASU-R0_snap.fits;28.8769;26540;22.4211;0
20191101072358543_ASU-R0_snap.fits;27.4211;26450.7;19.9997;0
20191101072458618_ASU-R0_snap.fits;24.7084;26491.7;28.6619;0
20191101072558693_ASU-R0_snap.fits;32.3636;26540;22.4701;0
20191101072658767_ASU-R0_snap.fits;27.4891;26455.1;26.7254;0
20191101072758842_ASU-R0_snap.fits;26.9574;26493.2;24.366;0
20191101072930661_ASU-R0_met.fits;27.4208;26496.1;57.4912;0.170667
20191101072858917_ASU-R0_snap.fits;25.2998;26484.4;26.1093;0
20191101073008549_ASU-R0_met.fits;22.5489;26500.5;51.7546;0.341333
20191101072958991_ASU-R0_snap.fits;29.4603;26481.4;25.0883;0
20191101073059066_ASU-R0_snap.fits;30.284;26515.1;20.5503;0
20191101073159141_ASU-R0_snap.fits;28.1938;26458;19.6435;0
20191101073320890_ASU-R0_met.fits;26.8224;26493.2;100.172;0.170667
20191101073259215_ASU-R0_snap.fits;24.1597;26487.3;23.0345;0
20191101073359290_ASU-R0_snap.fits;24.8981;26534.2;20.5756;0
20191101073459365_ASU-R0_snap.fits;28.2104;26462.4;28.2835;0
20191101073641082_ASU-R0_met.fits;27.1053;26482.9;67.5071;0.170667
20191101073651493_ASU-R0_met.fits;27.1116;26532.7;72.3703;0.170667
20191101073654565_ASU-R0_met.fits;27.5417;26512.2;78.8841;0.170667
20191101073559439_ASU-R0_snap.fits;27.066;26482.9;20.5211;0
20191101073659514_ASU-R0_snap.fits;27.1294;26466.8;21.9675;0
20191101073759589_ASU-R0_snap.fits;27.1056;26452.1;26.4981;0
20191101073909391_ASU-R0_met.fits;23.6149;26490.2;91.4707;0.341333
20191101073859663_ASU-R0_snap.fits;24.9098;26526.9;22.4274;0
20191101073959738_ASU-R0_snap.fits;29.2212;26534.2;31.3961;0
20191101074143845_ASU-R0_met.fits;32.5391;26493.2;99.0419;0.170667
20191101074059813_ASU-R0_snap.fits;26.2707;26541.5;25.9926;0
20191101074159887_ASU-R0_snap.fits;28.3228;26455.1;32.7934;0
20191101074304741_ASU-R0_met.fits;27.9334;26469.7;57.7988;0.170667
20191101074259962_ASU-R0_snap.fits;30.0924;26541.5;21.2245;0
20191101074400037_ASU-R0_snap.fits;27.3572;26456.5;24.3459;0
20191101074500111_ASU-R0_snap.fits;26.1699;26481.4;25.4557;0
20191101074645071_ASU-R0_met.fits;26.9984;26521;64.5021;0.170667
20191101074600186_ASU-R0_snap.fits;27.9743;26488.8;22.979;0
20191101074703845_ASU-R0_met.fits;29.7698;26474.1;106.191;0.170667
20191101074700261_ASU-R0_snap.fits;28.0686;26485.8;25.7703;0
20191101074856655_ASU-R0_met.fits;26.2945;26499;62.4717;0.170667
20191101074800335_ASU-R0_snap.fits;29.0899;26491.7;28.1967;0
20191101074946319_ASU-R0_met.fits;25.5332;26506.3;69.5244;1.19467
20191101074900410_ASU-R0_snap.fits;29.4837;26494.6;22.5525;0
20191101075000485_ASU-R0_snap.fits;25.3186;26516.6;25.2248;0
20191101075100559_ASU-R0_snap.fits;25.5112;26456.5;31.8543;0
20191101075243301_ASU-R0_met.fits;22.1385;26503.4;55.1431;0.170667
20191101075200634_ASU-R0_snap.fits;26.7257;26509.3;22.2995;0
20191101075300709_ASU-R0_snap.fits;27.2901;26500.5;31.5456;0
20191101075400783_ASU-R0_snap.fits;28.2563;26481.4;21.9952;0
20191101075500858_ASU-R0_snap.fits;23.7686;26497.6;25.1323;0
20191101075600933_ASU-R0_snap.fits;22.306;26496.1;16.6053;0
20191101075701007_ASU-R0_snap.fits;31.2689;26475.6;19.1671;0
20191101075801082_ASU-R0_snap.fits;25.1823;26472.7;24.35;0
20191101075902181_ASU-R0_met.fits;28.9456;26500.5;74.3833;0.512
20191101075901157_ASU-R0_snap.fits;24.5839;26512.2;21.5671;0
