#timestamp,LO_Frequency,Hit,StdDev 
1572634815.3,286046995.4,N
1572634835.1,286046997.5,N
1572634855.8,286046997.6,N
1572634875.7,286046999.0,N
1572634895.5,286046999.5,N
1572634915.4,286046998.4,N
1572634935.2,286047000.2,N
1572634955.0,286047000.1,N
1572634955.9,286047000.1,N
1572634975.8,286047000.3,N
1572634995.6,286047001.0,N
1572635015.4,286047002.0,N
1572635035.3,286047000.3,N
1572635055.1,286046998.5,N
1572635075.9,286046999.6,N
1572635095.7,286046998.3,N
1572635115.5,286046996.5,N
1572635135.4,286046999.4,N
1572635155.2,286047000.1,N
1572635175.1,286046999.8,N
1572635176.0,286047011.9,Y
1572635195.8,286047003.9,P
1572635215.6,286047001.7,N
1572635235.5,286047002.1,N
1572635255.3,286047004.4,N
1572635275.1,286047004.0,N
1572635295.9,286682707.2,Y
1572635315.7,286047000.8,P
1572635335.6,286046999.3,N
1572635355.4,286047000.9,N
1572635375.2,286046998.6,N
1572635395.1,286047000.5,N
1572635396.0,286047000.5,N
1572635415.8,286046999.3,N
1572635435.6,286046998.4,N
1572635455.5,286046996.7,N
1572635475.3,286046997.5,N
1572635495.2,286046997.3,N
1572635515.9,286046996.5,N
1572635535.7,286046996.8,N
1572635555.6,286046995.3,N
1572635575.4,286046996.1,N
1572635595.2,286046996.1,N
1572635615.1,286046996.4,N
1572635616.0,286046996.4,N
1572635635.8,286046993.5,Y
1572635655.7,286046997.8,P
1572635675.5,286046995.5,P
1572635695.3,286046996.3,P
1572635715.2,286046995.4,Y
1572635735.0,286047002.4,P
1572635735.9,286047002.4,N
1572635755.7,286047001.7,N
1572635775.6,286047001.6,N
1572635795.4,286047002.5,N
1572635815.3,286047000.6,N
1572635835.1,286047000.3,N
1572635836.0,286047000.3,N
1572635855.8,286047000.6,N
1572635875.7,286047000.9,N
1572635895.5,286046999.1,N
1572635915.3,286047002.6,N
1572635935.2,286047000.1,N
1572635955.0,286047002.6,N
1572635955.9,286047002.6,N
1572635975.8,286047001.3,N
1572635995.6,286047002.6,N
1572636015.4,286047004.4,N
1572636035.3,286047000.1,N
1572636055.1,286046999.7,N
1572636075.8,286047000.3,N
1572636095.7,286047002.1,N
1572636115.5,286046998.1,N
1572636135.4,286046998.9,N
1572636155.2,286046998.2,N
1572636175.0,286047000.1,N
1572636175.9,286047000.1,N
1572636195.8,286047001.0,N
1572636215.6,286046999.3,N
1572636235.4,286046997.2,N
1572636255.3,286046997.0,N
1572636275.1,286046997.5,N
1572636295.9,286046997.7,N
1572636315.7,286046998.0,N
1572636335.5,286046997.5,N
1572636355.4,286046994.9,N
1572636375.2,286046995.7,N
1572636395.0,286046995.3,N
1572636395.9,286046995.3,N
1572636415.8,286046997.6,N
1572636435.6,286046997.5,N
1572636455.5,286046999.1,N
1572636475.3,286046999.4,N
1572636495.1,286046998.6,N
1572636515.9,286046998.5,N
1572636535.7,286047000.7,N
1572636555.5,286046998.2,N
1572636575.4,286046998.3,N
1572636595.2,286047000.4,N
1572636615.1,286046998.4,N
1572636616.0,286046998.4,N
1572636635.8,286046998.4,N
1572636655.6,286046998.7,N
1572636675.5,286046998.1,N
1572636695.3,286046996.6,N
1572636715.1,286046998.6,N
1572636735.9,286046999.1,N
1572636755.7,286046999.0,N
1572636775.6,286046997.0,N
1572636795.4,286046999.1,N
1572636815.2,286046999.2,N
1572636835.1,286046998.2,N
1572636836.0,286046998.2,N
1572636855.8,286047001.1,N
1572636875.6,286046999.3,N
1572636895.5,286047000.8,N
1572636915.3,286046998.8,N
1572636935.2,286047000.2,N
1572636955.9,286047000.1,N
1572636975.7,286047000.2,N
1572636995.6,286046999.9,N
1572637015.4,286046998.1,N
1572637035.2,286046998.2,N
1572637055.1,286046998.5,N
1572637056.0,286046998.5,N
1572637075.8,286046998.3,N
1572637095.7,286682705.5,Y
1572637115.5,286047002.0,P
1572637135.3,286047004.3,N
1572637155.2,286047001.9,N
1572637175.0,286047001.8,N
1572637175.9,286047001.8,N
1572637195.7,286047004.4,N
1572637215.6,286047004.4,N
1572637235.4,286047003.7,N
1572637255.3,286047003.8,N
1572637275.1,286047002.0,N
1572637276.0,286047002.0,N
1572637295.8,286047001.7,N
1572637315.7,286047003.5,N
1572637335.5,286047002.8,N
1572637355.3,286046998.3,N
1572637375.2,286047000.6,N
1572637395.0,286047000.7,N
1572637395.9,286047000.7,N
1572637415.8,286047002.0,N
1572637435.6,286047001.6,N
1572637455.4,286047006.0,Y
1572637475.3,286047002.1,P
1572637495.1,286047004.4,P
1572637515.9,286047002.2,N
1572637535.7,286047000.5,N
1572637555.5,286047002.7,N
1572637575.4,286047000.0,N
1572637595.2,286046998.9,N
1572637615.0,286046998.7,N
1572637615.9,286046998.7,N
1572637635.8,286047000.9,N
1572637655.6,286046998.7,N
1572637675.5,286046998.8,N
1572637695.3,286046998.5,N
1572637715.1,286046999.6,N
1572637735.9,286046996.9,N
1572637755.7,286046999.2,N
1572637775.5,286046998.3,N
1572637795.4,286046998.1,N
1572637815.2,286046999.9,N
1572637835.1,286046997.1,N
1572637836.0,286046997.1,N
1572637855.8,286046999.6,N
1572637875.6,286046999.2,N
1572637895.5,286046996.5,N
1572637915.3,286046996.5,N
1572637935.1,286046999.1,N
1572637955.9,286047000.8,N
1572637975.7,286047002.3,N
1572637995.6,286047001.2,N
1572638015.4,286046998.2,N
1572638035.2,286046997.0,N
1572638055.1,286046997.1,N
1572638056.0,286046997.1,N
1572638075.8,286046999.5,N
1572638095.6,286046999.1,N
1572638115.5,286046999.4,N
1572638135.3,286046997.3,N
1572638155.2,286046997.7,N
1572638175.9,286046998.0,N
1572638195.7,286046997.4,N
1572638215.6,286046998.0,N
1572638235.4,286046996.4,N
1572638255.2,286046995.2,Y
1572638275.1,286046997.2,P
1572638276.0,286046997.2,P
1572638295.8,286046999.2,N
1572638315.7,286046999.5,N
1572638335.5,286046999.6,N
1572638355.3,286046998.5,N
1572638375.2,286046998.4,N
1572638395.0,286047001.2,N
1572638395.9,286047001.2,N
