# file name; noise; peak f.; mag.; duration
20191101160034170_ASU-R0_met.fits;22.1125;26491.7;101.656;0.341333
20191101160126053_ASU-R0_met.fits;24.1757;26506.3;62.2894;0.170667
20191101160037071_ASU-R0_snap.fits;30.2993;26506.3;21.2614;0
20191101160137146_ASU-R0_snap.fits;27.5031;26507.8;18.3102;0
20191101160237221_ASU-R0_snap.fits;28.585;26502;30.5491;0
20191101160337295_ASU-R0_snap.fits;28.2831;26465.3;29.5013;0
20191101160437370_ASU-R0_snap.fits;25.0974;26458;21.4298;0
20191101160537445_ASU-R0_snap.fits;26.5336;26474.1;28.2811;0
20191101160637519_ASU-R0_snap.fits;31.0349;26538.6;23.5554;0
20191101160737594_ASU-R0_snap.fits;27.9384;26528.3;24.8977;0
20191101160837669_ASU-R0_snap.fits;28.3885;26503.4;16.0385;0
20191101160937743_ASU-R0_snap.fits;21.4296;26537.1;28.1677;0
20191101161037818_ASU-R0_snap.fits;31.07;26481.4;24.6713;0
20191101161137893_ASU-R0_snap.fits;29.0768;26513.7;21.8067;0
20191101161308517_ASU-R0_met.fits;24.5441;26534.2;69.3742;0.170667
20191101161237967_ASU-R0_snap.fits;25.8405;26484.4;20.0889;0
20191101161338042_ASU-R0_snap.fits;26.0388;26521;20.2902;0
20191101161438117_ASU-R0_snap.fits;25.8044;26510.7;26.3311;0
20191101161538191_ASU-R0_snap.fits;25.5756;26474.1;23.4274;0
20191101161638266_ASU-R0_snap.fits;23.6753;26453.6;24.7309;0
20191101161738341_ASU-R0_snap.fits;25.6821;26502;21.0301;0
20191101161838415_ASU-R0_snap.fits;28.9003;26480;19.3361;0
20191101161938490_ASU-R0_snap.fits;26.592;26525.4;26.5775;0
20191101162041637_ASU-R0_met.fits;23.2555;26516.6;89.3698;0.170667
20191101162130618_ASU-R0_met.fits;24.145;26494.6;442.22;1.536
20191101162038565_ASU-R0_snap.fits;27.0726;26531.2;16.8119;0
20191101162138639_ASU-R0_snap.fits;28.512;26487.3;19.8944;0
20191101162238714_ASU-R0_snap.fits;29.1234;26450.7;20.0886;0
20191101162338789_ASU-R0_snap.fits;28.1031;26516.6;24.4726;0
20191101162438863_ASU-R0_snap.fits;22.9043;26531.2;22.3197;0
20191101162538938_ASU-R0_snap.fits;25.092;26485.8;19.6739;0
20191101162711781_ASU-R0_met.fits;27.3936;26513.7;72.6014;0.341333
20191101162639013_ASU-R0_snap.fits;30.8289;26513.7;21.1197;0
20191101162739087_ASU-R0_snap.fits;21.8786;26532.7;28.9598;0
20191101162839162_ASU-R0_snap.fits;25.4778;26540;23.8782;0
20191101162939237_ASU-R0_snap.fits;26.1517;26518.1;22.406;0
20191101163039311_ASU-R0_snap.fits;22.034;26478.5;23.0412;0
20191101163139386_ASU-R0_snap.fits;20.0797;26485.8;28.0665;0
20191101163239461_ASU-R0_snap.fits;23.7967;26475.6;21.991;0
20191101163339535_ASU-R0_snap.fits;24.5055;26494.6;18.9798;0
20191101163439610_ASU-R0_snap.fits;22.659;26523.9;26.1049;0
20191101163539685_ASU-R0_snap.fits;22.261;26532.7;22.417;0
20191101163639759_ASU-R0_snap.fits;27.3968;26456.5;20.5366;0
20191101163739834_ASU-R0_snap.fits;25.3579;26519.5;20.897;0
20191101163839909_ASU-R0_snap.fits;24.5676;26459.5;20.7899;0
20191101163939983_ASU-R0_snap.fits;26.252;26543;24.3683;0
20191101164040058_ASU-R0_snap.fits;23.1614;26453.6;23.7102;0
20191101164140133_ASU-R0_snap.fits;24.0406;26522.5;22.1039;0
20191101164240207_ASU-R0_snap.fits;27.2899;26497.6;20.5661;0
20191101164340282_ASU-R0_snap.fits;21.9298;26471.2;19.096;0
20191101164440357_ASU-R0_snap.fits;22.1437;26547.4;22.5876;0
20191101164540431_ASU-R0_snap.fits;25.6579;26537.1;18.2988;0
20191101164722319_ASU-R0_met.fits;26.8739;26512.2;54.0378;0.512
20191101164640506_ASU-R0_snap.fits;23.9396;26540;27.7386;0
20191101164740581_ASU-R0_snap.fits;24.7713;26538.6;26.6968;0
20191101164914789_ASU-R0_met.fits;23.0178;26547.4;67.5584;0.170667
20191101164840655_ASU-R0_snap.fits;25.0505;26510.7;21.5505;0
20191101164940730_ASU-R0_snap.fits;27.8191;26502;19.4958;0
20191101165040805_ASU-R0_snap.fits;28.8048;26513.7;20.6285;0
20191101165140879_ASU-R0_snap.fits;27.6619;26496.1;23.5361;0
20191101165240954_ASU-R0_snap.fits;24.3395;26477.1;28.4065;0
20191101165341029_ASU-R0_snap.fits;27.3665;26513.7;22.1732;0
20191101165441103_ASU-R0_snap.fits;28.3847;26449.2;19.2628;0
20191101165541178_ASU-R0_snap.fits;32.1438;26485.8;17.656;0
20191101165641253_ASU-R0_snap.fits;26.2373;26466.8;24.2853;0
20191101165741327_ASU-R0_snap.fits;28.0952;26510.7;20.5888;0
20191101165841402_ASU-R0_snap.fits;25.8621;26480;18.8286;0
20191101165941477_ASU-R0_snap.fits;28.6393;26487.3;20.505;0
