# file name; noise; peak f.; mag.; duration
20191101110014671_ASU-R0_snap.fits;29.5775;26460.9;19.4131;0
20191101110114746_ASU-R0_snap.fits;25.8375;26469.7;15.784;0
20191101110227791_ASU-R0_met.fits;27.3278;26506.3;59.1075;0.170667
20191101110214821_ASU-R0_snap.fits;23.5558;26529.8;23.2636;0
20191101110328378_ASU-R0_met.fits;19.6791;26500.5;39.8811;0.170667
20191101110314895_ASU-R0_snap.fits;22.8975;26471.2;18.3765;0
20191101110414970_ASU-R0_snap.fits;23.7465;26544.4;24.2621;0
20191101110531941_ASU-R0_met.fits;23.8272;26512.2;138.548;0.682667
20191101110515045_ASU-R0_snap.fits;21.6782;26525.4;16.1996;0
20191101110613754_ASU-R0_met.fits;21.197;26497.6;56.1593;0.170667
20191101110629626_ASU-R0_met.fits;25.0404;26504.9;96.9388;0.170667
20191101110615119_ASU-R0_snap.fits;23.626;26468.3;24.2112;0
20191101110737722_ASU-R0_met.fits;24.9091;26500.5;50.2679;0.170667
20191101110715194_ASU-R0_snap.fits;24.0811;26462.4;25.2978;0
20191101110815269_ASU-R0_snap.fits;27.3535;26519.5;20.9779;0
20191101110947429_ASU-R0_met.fits;24.7931;26528.3;55.5277;0.170667
20191101110915343_ASU-R0_snap.fits;23.8219;26450.7;18.7976;0
20191101111027365_ASU-R0_met.fits;26.3772;26506.3;56.5316;0.170667
20191101111015418_ASU-R0_snap.fits;25.2956;26485.8;22.5986;0
20191101111115493_ASU-R0_snap.fits;23.6898;26456.5;26.7086;0
20191101111215567_ASU-R0_snap.fits;25.7235;26531.2;24.0608;0
20191101111315642_ASU-R0_snap.fits;26.1004;26493.2;22.8544;0
20191101111415717_ASU-R0_snap.fits;25.9874;26497.6;23.7421;0
20191101111515791_ASU-R0_snap.fits;25.9946;26477.1;24.9835;0
20191101111615866_ASU-R0_snap.fits;26.4785;26506.3;21.2997;0
20191101111715941_ASU-R0_snap.fits;27.6339;26519.5;21.1552;0
20191101111839226_ASU-R0_met.fits;24.4693;26515.1;51.5458;0.341333
20191101111816015_ASU-R0_snap.fits;26.024;26531.2;26.5821;0
20191101112004730_ASU-R0_met.fits;23.0463;26465.3;65.0365;0.512
20191101111916090_ASU-R0_snap.fits;25.2119;26515.1;27.0251;0
20191101112016165_ASU-R0_snap.fits;22.9669;26458;24.2259;0
20191101112116239_ASU-R0_snap.fits;27.2397;26456.5;23.7425;0
20191101112216314_ASU-R0_snap.fits;26.2104;26478.5;26.1817;0
20191101112316389_ASU-R0_snap.fits;22.3262;26494.6;24.4006;0
20191101112416463_ASU-R0_snap.fits;26.8989;26496.1;18.3186;0
20191101112516538_ASU-R0_snap.fits;25.3226;26519.5;21.3496;0
20191101112649039_ASU-R0_met.fits;28.7042;26512.2;61.4388;0.170667
20191101112616613_ASU-R0_snap.fits;30.6082;26521;25.1775;0
20191101112727610_ASU-R0_met.fits;22.2429;26499;128.556;0.512
20191101112716687_ASU-R0_snap.fits;22.1237;26499;19.7094;0
20191101112816762_ASU-R0_snap.fits;25.885;26462.4;21.6724;0
20191101112916837_ASU-R0_snap.fits;29.3629;26506.3;17.79;0
20191101113016911_ASU-R0_snap.fits;27.6728;26534.2;21.3005;0
20191101113116986_ASU-R0_snap.fits;26.2255;26503.4;28.3786;0
20191101113217061_ASU-R0_snap.fits;23.1153;26484.4;21.9124;0
20191101113317135_ASU-R0_snap.fits;26.4802;26512.2;24.2541;0
20191101113417210_ASU-R0_snap.fits;27.0567;26455.1;26.3134;0
20191101113552613_ASU-R0_met.fits;25.5101;26490.2;89.6389;0.170667
20191101113517285_ASU-R0_snap.fits;27.7317;26519.5;23.3191;0
20191101113709925_ASU-R0_met.fits;24.4797;26506.3;51.875;0.170667
20191101113617359_ASU-R0_snap.fits;33.3419;26522.5;24.2838;0
20191101113731941_ASU-R0_met.fits;25.9025;26506.3;132.564;0.512
20191101113717434_ASU-R0_snap.fits;28.5929;26499;25.3834;0
20191101113817509_ASU-R0_snap.fits;29.8977;26465.3;22.5105;0
20191101113917583_ASU-R0_snap.fits;26.9037;26541.5;22.9013;0
20191101114017658_ASU-R0_snap.fits;29.2866;26458;25.6726;0
20191101114152378_ASU-R0_met.fits;22.9356;26449.2;46.152;0.170667
20191101114117733_ASU-R0_snap.fits;25.1823;26456.5;22.7007;0
20191101114217807_ASU-R0_snap.fits;26.0743;26471.2;27.1982;0
20191101114317882_ASU-R0_snap.fits;23.2403;26500.5;20.8278;0
20191101114440997_ASU-R0_met.fits;25.9874;26518.1;140.34;0.341333
20191101114417957_ASU-R0_snap.fits;22.4167;26506.3;25.2097;0
20191101114518202_ASU-R0_met.fits;26.1863;26502;54.2438;0.170667
20191101114518031_ASU-R0_snap.fits;26.5099;26529.8;26.9;0
20191101114618106_ASU-R0_snap.fits;23.5478;26510.7;20.0942;0
20191101114718181_ASU-R0_snap.fits;23.0025;26449.2;22.8203;0
20191101114818255_ASU-R0_snap.fits;29.2815;26471.2;24.0068;0
20191101114918330_ASU-R0_snap.fits;22.5259;26472.7;21.3357;0
20191101115018405_ASU-R0_snap.fits;26.6615;26521;16.9888;0
20191101115139983_ASU-R0_met.fits;27.787;26509.3;83.1447;0.512
20191101115118479_ASU-R0_snap.fits;26.0709;26459.5;18.8278;0
20191101115242789_ASU-R0_met.fits;22.8122;26513.7;103.526;0.853333
20191101115218554_ASU-R0_snap.fits;31.9885;26468.3;18.2169;0
20191101115349519_ASU-R0_met.fits;25.5158;26525.4;187.937;0.341333
20191101115318629_ASU-R0_snap.fits;24.3866;26449.2;21.3989;0
20191101115418703_ASU-R0_snap.fits;26.1133;26547.4;26.3255;0
20191101115523898_ASU-R0_met.fits;26.1255;26515.1;133.359;0.170667
20191101115518778_ASU-R0_snap.fits;30.5052;26522.5;23.0693;0
20191101115618853_ASU-R0_snap.fits;24.299;26515.1;20.0871;0
20191101115718927_ASU-R0_snap.fits;22.2294;26494.6;19.469;0
20191101115819002_ASU-R0_snap.fits;17.8677;26453.6;22.6585;0
20191101115919077_ASU-R0_snap.fits;23.9743;26459.5;20.6477;0
