# file name; noise; peak f.; mag.; duration
20191101010029946_ASU-R0_snap.fits;90.1858;26538.6;75.6474;0
20191101010130021_ASU-R0_snap.fits;69.9497;26480;46.4905;0
20191101010230095_ASU-R0_snap.fits;71.5837;26503.4;43.7444;0
20191101010330170_ASU-R0_snap.fits;57.1625;26456.5;55.439;0
20191101010430245_ASU-R0_snap.fits;57.587;26525.4;52.751;0
20191101010530319_ASU-R0_snap.fits;59.3129;26497.6;52.213;0
20191101010630394_ASU-R0_snap.fits;74.4339;26512.2;61.5752;0
20191101010730469_ASU-R0_snap.fits;49.6523;26502;47.296;0
20191101010830543_ASU-R0_snap.fits;55.8507;26531.2;44.2366;0
20191101011006629_ASU-R0_met.fits;42.6694;26497.6;91.937;0.512
20191101010930618_ASU-R0_snap.fits;55.8476;26493.2;48.7022;0
20191101011030693_ASU-R0_snap.fits;49.7658;26466.8;45.4657;0
20191101011130767_ASU-R0_snap.fits;50.9652;26512.2;31.9552;0
20191101011230842_ASU-R0_snap.fits;40.4505;26484.4;49.4251;0
20191101011345765_ASU-R0_met.fits;46.9386;26496.1;96.5293;0.170667
20191101011330917_ASU-R0_snap.fits;54.7845;26485.8;38.1631;0
20191101011430991_ASU-R0_snap.fits;58.4041;26460.9;38.875;0
20191101011531066_ASU-R0_snap.fits;70.4053;26474.1;49.588;0
20191101011631141_ASU-R0_snap.fits;59.3007;26478.5;39.5288;0
20191101011731215_ASU-R0_snap.fits;47.8684;26529.8;49.5641;0
20191101011831290_ASU-R0_snap.fits;52.0466;26541.5;38.156;0
20191101012000719_ASU-R0_met.fits;56.1579;26488.8;249.215;0.170667
20191101011931365_ASU-R0_snap.fits;50.4355;26491.7;46.7148;0
20191101012031439_ASU-R0_snap.fits;44.0476;26460.9;45.0237;0
20191101012131514_ASU-R0_snap.fits;45.1257;26453.6;43.849;0
20191101012231589_ASU-R0_snap.fits;48.9538;26496.1;35.8331;0
20191101012331663_ASU-R0_snap.fits;42.5229;26484.4;43.3678;0
20191101012431738_ASU-R0_snap.fits;40.7983;26516.6;36.907;0
20191101012531813_ASU-R0_snap.fits;48.6697;26460.9;38.3559;0
20191101012631887_ASU-R0_snap.fits;38.4541;26455.1;35.5184;0
20191101012731962_ASU-R0_snap.fits;35.1635;26482.9;36.1262;0
20191101012832037_ASU-R0_snap.fits;59.7798;26529.8;43.7278;0
20191101012932111_ASU-R0_snap.fits;50.7844;26499;33.1997;0
20191101013032186_ASU-R0_snap.fits;26.3618;26490.2;32.8514;0
20191101013135162_ASU-R0_met.fits;25.6662;26493.2;69.3917;0.341333
20191101013132261_ASU-R0_snap.fits;31.9265;26504.9;34.8179;0
20191101013232335_ASU-R0_snap.fits;33.4385;26480;27.207;0
20191101013332410_ASU-R0_snap.fits;27.8936;26519.5;34.8397;0
20191101013430095_ASU-R0_met.fits;26.3;26506.3;119.043;1.19467
20191101013432485_ASU-R0_snap.fits;30.0148;26459.5;23.7982;0
20191101013532559_ASU-R0_snap.fits;28.8242;26499;23.752;0
20191101013632634_ASU-R0_snap.fits;30.8632;26449.2;28.1422;0
20191101013732709_ASU-R0_snap.fits;27.8939;26485.8;21.095;0
20191101013858213_ASU-R0_met.fits;29.6514;26531.2;85.5908;0.170667
20191101013832783_ASU-R0_snap.fits;28.7005;26449.2;20.8791;0
20191101013932858_ASU-R0_snap.fits;30.9236;26518.1;23.5085;0
20191101014102799_ASU-R0_met.fits;23.7598;26487.3;63.238;0.170667
20191101014032933_ASU-R0_snap.fits;29.3699;26463.9;25.9698;0
20191101014133007_ASU-R0_snap.fits;29.3162;26462.4;31.0577;0
20191101014233082_ASU-R0_snap.fits;32.7018;26519.5;17.2376;0
20191101014410874_ASU-R0_met.fits;30.057;26490.2;82.9174;0.170667
20191101014333157_ASU-R0_snap.fits;30.1559;26535.6;20.5657;0
20191101014433231_ASU-R0_snap.fits;28.5324;26494.6;28.1258;0
20191101014533306_ASU-R0_snap.fits;31.7537;26468.3;19.1027;0
20191101014633381_ASU-R0_snap.fits;27.1995;26462.4;25.4837;0
20191101014733455_ASU-R0_snap.fits;30.5439;26512.2;19.9641;0
20191101014833530_ASU-R0_snap.fits;29.7391;26465.3;23.58;0
20191101014933605_ASU-R0_snap.fits;22.8647;26503.4;29.2436;0
20191101015033679_ASU-R0_snap.fits;27.934;26465.3;23.904;0
20191101015133754_ASU-R0_snap.fits;26.0436;26531.2;21.8762;0
20191101015328954_ASU-R0_met.fits;25.1239;26490.2;51.1491;0.341333
20191101015233829_ASU-R0_snap.fits;30.3356;26519.5;24.3962;0
20191101015355066_ASU-R0_met.fits;26.7424;26491.7;80.4564;0.170667
20191101015333903_ASU-R0_snap.fits;28.2691;26463.9;25.3188;0
20191101015502821_ASU-R0_met.fits;27.0539;26487.3;54.7956;0.170667
20191101015433978_ASU-R0_snap.fits;28.6801;26491.7;23.8162;0
20191101015538149_ASU-R0_met.fits;25.7485;26493.2;89.0537;0.170667
20191101015553338_ASU-R0_met.fits;28.9593;26453.6;115.21;0.170667
20191101015534053_ASU-R0_snap.fits;29.106;26493.2;21.25;0
20191101015642319_ASU-R0_met.fits;26.4772;26497.6;90.4136;0.170667
20191101015634127_ASU-R0_snap.fits;29.5028;26502;23.1681;0
20191101015734202_ASU-R0_snap.fits;29.7987;26516.6;23.394;0
20191101015834277_ASU-R0_snap.fits;31.7272;26475.6;27.008;0
20191101015934351_ASU-R0_snap.fits;25.2757;26493.2;23.0489;0
