#timestamp,LO_Frequency,Hit,StdDev 
1572613215.7,286046999.7,N
1572613235.5,286047000.3,N
1572613255.3,286046998.1,N
1572613275.2,286046999.3,N
1572613295.0,286047000.5,N
1572613295.9,286047000.5,N
1572613315.8,286047001.3,N
1572613335.6,286047003.0,N
1572613355.4,286047005.9,N
1572613375.3,286047004.2,N
1572613395.1,286047001.7,N
1572613415.9,286047002.2,N
1572613435.7,286047002.1,N
1572613455.5,286047004.0,N
1572613475.4,286046999.8,N
1572613495.2,286046998.4,N
1572613515.0,286046999.6,N
1572613515.9,286046999.6,N
1572613535.8,286046998.4,N
1572613555.6,286046995.2,N
1572613575.5,286046993.5,N
1572613595.3,286046994.1,N
1572613615.1,286046994.5,N
1572613635.9,286046994.5,N
1572613655.7,286046995.4,N
1572613675.5,286046995.8,N
1572613695.4,286046994.4,N
1572613715.2,286046992.6,N
1572613735.0,286046991.9,N
1572613736.0,286046991.9,N
1572613755.8,286046994.4,N
1572613775.6,286046992.1,N
1572613795.5,286046992.0,N
1572613815.3,286046994.7,N
1572613835.1,286046994.2,N
1572613855.9,286046994.8,N
1572613875.7,286046990.1,N
1572613895.5,286046992.1,N
1572613915.4,286046995.8,N
1572613935.2,286046999.5,N
1572613955.1,286046997.4,N
1572613956.0,286046997.4,N
1572613975.8,286682700.4,Y
1572613995.6,286047001.2,P
1572614015.5,286046998.9,N
1572614035.3,286047000.5,N
1572614055.1,286046999.3,N
1572614075.9,286046997.0,N
1572614095.7,286046998.3,N
1572614115.6,286046998.8,N
1572614135.4,286046998.1,N
1572614155.2,286047002.7,N
1572614175.1,286047000.9,N
1572614176.0,286047000.9,N
1572614195.8,286046998.7,N
1572614215.7,286046998.3,N
1572614235.5,286046998.7,N
1572614255.3,286046997.5,N
1572614275.2,286046999.6,N
1572614295.9,286046996.9,N
1572614315.7,286047000.8,N
1572614335.6,286047002.4,N
1572614355.4,286047001.4,N
1572614375.3,286047001.5,N
1572614395.1,286047005.0,N
1572614396.0,286047005.0,N
1572614415.8,286047005.9,N
1572614435.7,286047005.9,N
1572614455.5,286047001.6,N
1572614475.3,286047002.2,N
1572614495.2,286046999.8,N
1572614515.0,286047000.8,N
1572614515.9,286047000.8,N
1572614535.8,286046999.1,N
1572614555.6,286047002.1,N
1572614575.4,286047003.5,N
1572614595.3,286047002.0,N
1572614615.1,286047001.7,N
1572614635.8,286047001.6,N
1572614655.7,286047002.1,N
1572614675.5,286047002.6,N
1572614695.4,286047001.4,N
1572614715.2,286047001.4,N
1572614735.0,286047003.6,N
1572614735.9,286047003.6,N
1572614755.8,286047006.0,N
1572614775.6,286047001.9,N
1572614795.5,286047000.9,N
1572614815.3,286047000.1,N
1572614835.1,286046999.7,N
1572614855.9,286046998.8,N
1572614875.7,286046998.9,N
1572614895.5,286046999.4,N
1572614915.4,286046995.2,N
1572614935.2,286046997.4,N
1572614955.1,286046996.5,N
1572614956.0,286046996.5,N
1572614975.8,286046998.9,N
1572614995.6,286046998.5,N
1572615015.5,286046998.3,N
1572615035.3,286046999.7,N
1572615055.1,286046999.7,N
1572615075.9,286047001.0,N
1572615095.7,286047001.1,N
1572615115.6,286047002.3,N
1572615135.4,286047002.4,N
1572615155.2,286047002.9,N
1572615175.1,286047003.9,N
1572615176.0,286047003.9,N
1572615195.8,286047004.2,N
1572615215.6,286047002.0,N
1572615235.5,286047003.8,N
1572615255.3,286047001.8,N
1572615275.2,286047002.8,N
1572615295.9,286047000.8,N
1572615315.7,286046998.5,N
1572615335.6,286046998.7,N
1572615355.4,286046998.7,N
1572615375.2,286046998.4,N
1572615395.1,286046998.9,N
1572615396.0,286046998.9,N
1572615415.8,286046998.4,N
1572615435.7,286046997.7,N
1572615455.5,286046996.6,N
1572615475.3,286046998.4,N
1572615495.2,286046998.7,N
1572615515.0,286047001.8,N
1572615515.9,286047001.8,N
1572615535.7,286047001.7,N
1572615555.6,286047002.6,N
1572615575.4,286046998.8,N
1572615595.3,286046998.1,N
1572615615.1,286047000.0,N
1572615616.0,286047000.0,N
1572615635.8,286046999.1,N
1572615655.7,286047000.8,N
1572615675.5,286047000.3,N
1572615695.3,286046999.2,N
1572615715.2,286046998.4,N
1572615735.0,286046999.6,N
1572615735.9,286046999.6,N
1572615755.8,286046998.4,N
1572615775.6,286046998.2,N
1572615795.4,286046996.7,N
1572615815.3,286046997.9,N
1572615835.1,286046995.4,Y
1572615855.8,286046995.8,P
1572615875.7,286046995.0,N
1572615895.5,286046995.0,N
1572615915.4,286046996.3,N
1572615935.2,286046993.3,Y
1572615955.0,286046998.1,P
1572615955.9,286046998.1,N
1572615975.8,286047000.5,N
1572615995.6,286047000.6,N
1572616015.4,286047002.7,N
1572616035.3,286046999.8,N
1572616055.1,286047000.1,N
1572616075.9,286047002.0,N
1572616095.7,286046999.9,N
1572616115.5,286047000.3,N
1572616135.4,286047002.6,N
1572616155.2,286047002.6,N
1572616175.0,286046998.4,N
1572616175.9,286046998.4,N
1572616195.8,286047002.8,N
1572616215.6,286047003.5,N
1572616235.5,286047003.6,N
1572616255.3,286047003.4,N
1572616275.1,286047004.2,N
1572616295.9,286047003.5,N
1572616315.7,286047001.3,N
1572616335.5,286047001.4,N
1572616355.4,286047004.1,N
1572616375.2,286047005.7,N
1572616395.1,286047007.0,Y
1572616396.0,286047007.0,P
1572616415.8,286047004.5,N
1572616435.6,286047005.7,N
1572616455.5,286047007.3,Y
1572616475.3,286047001.9,P
1572616495.1,286047002.5,N
1572616515.9,286046999.7,N
1572616535.7,286047000.6,N
1572616555.6,286046999.4,N
1572616575.4,286046997.0,N
1572616595.2,286046996.5,N
1572616615.1,286046997.8,N
1572616616.0,286046997.8,N
1572616635.8,286046996.2,N
1572616655.6,286046996.2,N
1572616675.5,286046994.2,N
1572616695.3,286046992.0,N
1572616715.2,286046992.8,N
1572616735.9,286046990.9,N
1572616755.7,286046988.6,Y
1572616775.6,286046993.2,P
1572616795.4,286046992.3,P
