#timestamp,LO_Frequency,Hit,StdDev 
1572606015.4,286046997.2,N
1572606035.2,286046996.9,N
1572606055.1,286046999.6,N
1572606056.0,286046999.6,N
1572606075.8,286046999.2,N
1572606095.6,286046998.4,N
1572606115.5,286046998.1,N
1572606135.3,286047001.0,N
1572606155.1,286047002.8,N
1572606175.9,286047000.8,N
1572606195.7,286046999.8,N
1572606215.6,286047002.8,N
1572606235.4,286047000.2,N
1572606255.2,286046998.1,N
1572606275.1,286046998.2,N
1572606276.0,286046998.2,N
1572606295.8,286047001.1,N
1572606315.6,286047001.1,N
1572606335.5,286046996.6,N
1572606355.3,286046998.3,N
1572606375.2,286046999.4,N
1572606395.9,286046998.5,N
1572606415.7,286046997.6,N
1572606435.6,286046998.8,N
1572606455.4,286047001.0,N
1572606475.2,286047000.6,N
1572606495.1,286046998.5,N
1572606496.0,286046998.5,N
1572606515.8,286046998.7,N
1572606535.7,286046998.5,N
1572606555.5,286046999.6,N
1572606575.3,286046995.2,Y
1572606595.2,286046995.2,P
1572606615.0,286046995.4,N
1572606615.9,286682700.9,P
1572606635.7,286046995.0,N
1572606655.6,286046996.7,N
1572606675.4,286046998.0,N
1572606695.3,286046996.1,N
1572606715.1,286046995.4,N
1572606716.0,286046995.4,N
1572606735.8,286046995.6,N
1572606755.7,286046996.1,N
1572606775.5,286046996.1,N
1572606825.4,286046993.6,E
1572606835.3,286046994.9,N
1572606855.1,286047000.6,P
1572606875.9,286046997.1,N
1572606895.7,286046997.3,N
1572606915.6,286046993.9,Y
1572606935.4,286046995.2,P
1572606955.2,286046995.9,P
1572606975.1,286046993.8,P
1572606976.0,286046993.8,Y
1572606995.8,286046999.9,P
1572607015.6,286047001.5,N
1572607035.5,286047004.3,N
1572607055.3,286047003.2,N
1572607075.2,286047007.2,N
1572607095.9,286047008.8,N
1572607115.7,286047008.8,N
1572607135.6,286047008.8,N
1572607155.4,286047010.8,N
1572607175.2,286047010.4,N
1572607195.1,286047008.2,N
1572607196.0,286047008.2,N
1572607215.8,286047008.3,N
1572607235.7,286047008.3,N
1572607255.5,286047006.4,N
1572607275.3,286047009.3,N
1572607295.2,286047011.5,N
1572607315.9,286047009.8,N
1572607335.7,286047009.4,N
1572607355.6,286047010.5,N
1572607375.4,286047010.1,N
1572607395.2,286047009.5,N
1572607415.1,286047011.0,N
1572607416.0,286047011.0,N
1572607435.8,286047013.9,Y
1572607455.7,286047002.9,P
1572607475.5,286047003.2,N
1572607495.3,286047003.3,N
1572607515.2,286047007.2,Y
1572607535.0,286046998.8,P
1572607535.9,286046998.8,N
1572607555.8,286047001.1,N
1572607575.6,286046997.0,N
1572607595.4,286046997.3,N
1572607615.3,286046998.0,N
1572607635.1,286046997.9,N
1572607655.8,286046994.9,N
1572607675.7,286046996.9,N
1572607695.5,286046997.5,N
1572607715.4,286046997.2,N
1572607735.2,286046995.7,N
1572607755.0,286046995.8,N
1572607755.9,286046995.8,N
1572607775.8,286046997.3,N
1572607795.6,286046998.9,N
1572607815.4,286046999.2,N
1572607835.3,286046996.6,N
1572607855.1,286046999.4,N
1572607875.9,286046994.9,N
1572607895.7,286046999.2,N
1572607915.5,286046996.6,N
1572607935.4,286046999.7,N
1572607955.2,286046998.1,N
1572607975.0,286047000.3,N
1572607975.9,286047000.3,N
1572607995.8,286046998.6,N
1572608015.6,286047002.4,N
1572608035.5,286046999.1,N
1572608055.3,286046997.1,N
1572608075.1,286046998.4,N
1572608095.9,286046997.2,N
1572608115.7,286046995.1,N
1572608135.5,286046993.4,Y
1572608155.4,286046998.9,P
1572608175.2,286046997.9,P
1572608195.1,286046996.8,P
1572608196.0,286046996.8,Y
1572608215.8,286046996.7,P
1572608235.6,286046996.7,P
1572608255.5,286046997.2,P
1572608275.3,286046995.0,Y
1572608295.2,286046999.0,P
1572608315.9,286047001.0,N
1572608335.7,286046999.9,N
1572608355.6,286047001.9,N
1572608375.4,286047002.9,N
1572608395.2,286047003.4,N
1572608415.1,286047004.2,N
1572608416.0,286047004.2,N
1572608435.8,286047005.4,N
1572608455.7,286047006.0,N
1572608475.5,286047004.5,N
1572608495.3,286047005.8,N
1572608515.2,286047006.2,N
1572608535.9,286047008.7,Y
1572608555.7,286047005.4,P
1572608575.6,286047004.9,P
1572608595.4,286047007.6,P
1572608615.3,286047002.9,N
1572608635.1,286047003.4,N
1572608636.0,286047003.4,N
1572608655.8,286047003.0,N
1572608675.7,286047003.7,N
1572608695.5,286047000.1,N
1572608715.3,286047001.1,N
1572608735.2,286046997.0,N
1572608755.0,286047000.8,N
1572608755.9,286047000.8,N
1572608775.8,286046998.9,N
1572608795.6,286046996.8,N
1572608815.4,286046995.6,N
1572608835.3,286046993.7,N
1572608855.1,286046993.7,N
1572608875.8,286046994.1,N
1572608895.7,286046992.6,N
1572608915.5,286046992.1,N
1572608935.4,286046993.9,N
1572608955.2,286046993.7,N
1572608975.0,286046994.8,N
1572608975.9,286046994.8,N
1572608995.8,286046992.2,N
1572609015.6,286046992.7,N
1572609035.5,286046990.6,N
1572609055.3,286046991.4,N
1572609075.1,286046989.3,N
1572609095.9,286046989.8,N
1572609115.7,286046988.3,N
1572609135.5,286046987.2,N
1572609155.4,286046987.9,N
1572609175.2,286046989.4,N
1572609195.1,286046987.7,N
1572609196.0,286046987.7,N
1572609215.8,286046987.9,N
1572609235.6,286046989.4,N
1572609255.5,286046985.6,Y
1572609275.3,286046994.1,P
1572609295.2,286046995.7,P
1572609315.9,286046994.0,P
1572609335.7,286046995.5,Y
1572609355.6,286047000.7,P
1572609375.4,286046998.8,N
1572609395.2,286046996.8,N
1572609415.1,286046996.0,N
1572609416.0,286046996.0,N
1572609435.8,286046991.9,Y
1572609455.7,286046993.5,P
1572609475.5,286046996.2,N
1572609495.3,286046994.8,P
1572609515.2,286046993.0,Y
1572609535.0,286046997.6,P
1572609535.9,286046997.6,N
1572609555.7,286046995.7,P
1572609575.6,286046993.6,Y
1572609595.4,286046996.8,P
