# file name; noise; peak f.; mag.; duration
20191101100023674_ASU-R0_met.fits;24.4981;26503.4;62.0774;2.21867
20191101100010191_ASU-R0_snap.fits;30.2235;26482.9;22.8246;0
20191101100110266_ASU-R0_snap.fits;24.7488;26487.3;24.3465;0
20191101100254373_ASU-R0_met.fits;26.6564;26503.4;58.7371;0.170667
20191101100210341_ASU-R0_snap.fits;25.6277;26547.4;25.3449;0
20191101100310415_ASU-R0_snap.fits;30.927;26506.3;18.8339;0
20191101100410490_ASU-R0_snap.fits;27.7881;26522.5;20.2264;0
20191101100510565_ASU-R0_snap.fits;26.3993;26500.5;43.8049;0
20191101100610127_ASU-R0_met.fits;25.8556;26500.5;97.7402;0.170667
20191101100623269_ASU-R0_met.fits;22.4624;26521;62.6035;0.170667
20191101100610639_ASU-R0_snap.fits;28.7413;26535.6;29.4356;0
20191101100710714_ASU-R0_snap.fits;25.1234;26469.7;26.0012;0
20191101100810789_ASU-R0_snap.fits;25.7504;26529.8;28.8251;0
20191101101000186_ASU-R0_met.fits;27.2143;26480;57.1583;0.682667
20191101100910863_ASU-R0_snap.fits;28.3444;26507.8;26.0573;0
20191101101010938_ASU-R0_snap.fits;26.6486;26488.8;20.5202;0
20191101101111013_ASU-R0_snap.fits;26.6129;26529.8;19.1935;0
20191101101303994_ASU-R0_met.fits;24.9403;26547.4;54.8962;0.170667
20191101101211087_ASU-R0_snap.fits;26.3811;26465.3;24.0355;0
20191101101335055_ASU-R0_met.fits;26.5562;26499;54.0847;0.170667
20191101101311162_ASU-R0_snap.fits;26.0543;26453.6;25.3531;0
20191101101435301_ASU-R0_met.fits;27.1958;26540;63.0336;0.341333
20191101101411237_ASU-R0_snap.fits;27.2204;26507.8;24.162;0
20191101101511311_ASU-R0_snap.fits;25.3942;26496.1;28.9483;0
20191101101611386_ASU-R0_snap.fits;22.541;26450.7;20.0277;0
20191101101711461_ASU-R0_snap.fits;29.1792;26452.1;21.3838;0
20191101101811535_ASU-R0_snap.fits;26.6434;26456.5;18.7488;0
20191101101911610_ASU-R0_snap.fits;27.0345;26482.9;33.4581;0
20191101102011685_ASU-R0_snap.fits;31.3973;26482.9;25.2684;0
20191101102111759_ASU-R0_snap.fits;28.594;26466.8;21.4479;0
20191101102211834_ASU-R0_snap.fits;27.7498;26518.1;25.4892;0
20191101102311909_ASU-R0_snap.fits;29.183;26466.8;23.4156;0
20191101102411983_ASU-R0_snap.fits;26.0792;26543;19.5085;0
20191101102512058_ASU-R0_snap.fits;21.4806;26460.9;23.4637;0
20191101102612133_ASU-R0_snap.fits;26.1843;26482.9;21.9126;0
20191101102712207_ASU-R0_snap.fits;28.0636;26496.1;21.0792;0
20191101102812282_ASU-R0_snap.fits;29.3988;26496.1;22.1279;0
20191101102912357_ASU-R0_snap.fits;26.3389;26491.7;21.9908;0
20191101103012431_ASU-R0_snap.fits;25.8188;26500.5;28.5015;0
20191101103137594_ASU-R0_met.fits;25.162;26493.2;67.5179;0.682667
20191101103112506_ASU-R0_snap.fits;25.4144;26450.7;25.8687;0
20191101103212581_ASU-R0_snap.fits;28.6391;26491.7;26.9982;0
20191101103312655_ASU-R0_snap.fits;24.3359;26455.1;23.6569;0
20191101103412730_ASU-R0_snap.fits;27.1087;26493.2;26.4745;0
20191101103512805_ASU-R0_snap.fits;25.9647;26475.6;23.3213;0
20191101103612879_ASU-R0_snap.fits;27.0524;26543;30.9011;0
20191101103712954_ASU-R0_snap.fits;28.6076;26543;24.9987;0
20191101103813029_ASU-R0_snap.fits;31.1389;26500.5;26.3178;0
20191101103913103_ASU-R0_snap.fits;32.1533;26452.1;21.8025;0
20191101104021541_ASU-R0_met.fits;26.787;26502;106.102;1.70667
20191101104013178_ASU-R0_snap.fits;28.0672;26485.8;29.0061;0
20191101104113253_ASU-R0_snap.fits;29.381;26526.9;24.2663;0
20191101104213327_ASU-R0_snap.fits;28.9252;26507.8;21.6202;0
20191101104352314_ASU-R0_met.fits;31.1614;26469.7;82.0301;0.170667
20191101104356069_ASU-R0_met.fits;35.4394;26474.1;130.698;0.170667
20191101104313402_ASU-R0_snap.fits;34.2023;26532.7;32.5061;0
20191101104413477_ASU-R0_snap.fits;40.9423;26471.2;26.5651;0
20191101104513551_ASU-R0_snap.fits;36.2278;26481.4;30.7255;0
20191101104613626_ASU-R0_snap.fits;40.9405;26487.3;31.8973;0
20191101104713701_ASU-R0_snap.fits;43.4945;26499;34.0621;0
20191101104813775_ASU-R0_snap.fits;44.9174;26541.5;49.0627;0
20191101104913850_ASU-R0_snap.fits;50.695;26449.2;48.2886;0
20191101105013925_ASU-R0_snap.fits;58.1413;26493.2;51.9505;0
20191101105113999_ASU-R0_snap.fits;53.8608;26477.1;41.8168;0
20191101105214074_ASU-R0_snap.fits;35.2673;26529.8;32.8476;0
20191101105314149_ASU-R0_snap.fits;34.8819;26543;23.0911;0
20191101105414223_ASU-R0_snap.fits;35.1043;26537.1;25.7599;0
20191101105514298_ASU-R0_snap.fits;32.3939;26525.4;24.6871;0
20191101105626149_ASU-R0_met.fits;25.041;26504.9;50.1892;0.512
20191101105614373_ASU-R0_snap.fits;29.0942;26477.1;31.3514;0
20191101105714447_ASU-R0_snap.fits;27.6629;26502;22.628;0
20191101105814522_ASU-R0_snap.fits;27.204;26487.3;27.2964;0
20191101105914597_ASU-R0_snap.fits;27.9916;26531.2;20.1391;0
