# file name; noise; peak f.; mag.; duration
20191101205906149_ASU-R0_met.fits;19.2609;26507.8;82.5056;0.170667
20191101210059471_ASU-R0_snap.fits;19.3468;26541.5;21.4903;0
20191101210159546_ASU-R0_snap.fits;20.9827;26477.1;15.4118;0
20191101210259621_ASU-R0_snap.fits;21.792;26529.8;14.1258;0
20191101210359695_ASU-R0_snap.fits;20.4761;26523.9;26.799;0
20191101210459770_ASU-R0_snap.fits;22.236;26513.7;13.126;0
20191101210559845_ASU-R0_snap.fits;20.6388;26537.1;15.0126;0
20191101210701797_ASU-R0_met.fits;18.288;26502;45.007;0.170667
20191101210725007_ASU-R0_met.fits;22.7297;26509.3;64.4176;0.341333
20191101210659919_ASU-R0_snap.fits;16.2313;26525.4;17.5636;0
20191101210831397_ASU-R0_met.fits;20.5298;26499;64.9191;0.170667
20191101210759994_ASU-R0_snap.fits;18.6522;26543;20.5677;0
20191101210900069_ASU-R0_snap.fits;20.2568;26478.5;18.7972;0
20191101211000143_ASU-R0_snap.fits;18.9242;26460.9;18.1547;0
20191101211100218_ASU-R0_snap.fits;21.7542;26458;18.7363;0
20191101211200293_ASU-R0_snap.fits;19.0913;26474.1;16.8547;0
20191101211300367_ASU-R0_snap.fits;20.003;26543;17.2343;0
20191101211400442_ASU-R0_snap.fits;18.3218;26531.2;21.9825;0
20191101211500517_ASU-R0_snap.fits;21.6396;26516.6;17.4981;0
20191101211615951_ASU-R0_met.fits;20.3063;26460.9;42.4834;0.341333
20191101211600591_ASU-R0_snap.fits;16.6662;26509.3;12.1964;0
20191101211700666_ASU-R0_snap.fits;23.0939;26462.4;14.8906;0
20191101211800741_ASU-R0_snap.fits;17.811;26528.3;18.5311;0
20191101211900815_ASU-R0_snap.fits;20.968;26480;16.7016;0
20191101212034682_ASU-R0_met.fits;18.1849;26518.1;41.2266;5.12
20191101212000890_ASU-R0_snap.fits;18.7004;26458;17.8834;0
20191101212100965_ASU-R0_snap.fits;20.1347;26543;18.1796;0
20191101212201039_ASU-R0_snap.fits;16.807;26460.9;18.5777;0
20191101212301114_ASU-R0_snap.fits;18.1357;26510.7;18.9239;0
20191101212448975_ASU-R0_met.fits;19.3426;26522.5;40.6314;0.170667
20191101212455290_ASU-R0_met.fits;17.5835;26516.6;48.2236;0.170667
20191101212401189_ASU-R0_snap.fits;19.4049;26462.4;16.6335;0
20191101212501263_ASU-R0_snap.fits;21.4026;26499;18.6688;0
20191101212606799_ASU-R0_met.fits;19.8335;26515.1;58.2303;0.170667
20191101212601338_ASU-R0_snap.fits;18.8177;26538.6;18.1216;0
20191101212725477_ASU-R0_met.fits;18.2762;26537.1;37.1212;0.170667
20191101212701413_ASU-R0_snap.fits;20.2509;26497.6;19.9057;0
20191101212801487_ASU-R0_snap.fits;23.0675;26545.9;14.6227;0
20191101212901562_ASU-R0_snap.fits;19.5344;26460.9;15.526;0
20191101213001637_ASU-R0_snap.fits;20.687;26474.1;17.6014;0
20191101213101711_ASU-R0_snap.fits;21.1351;26543;23.3931;0
20191101213201786_ASU-R0_snap.fits;22.0027;26488.8;15.9357;0
20191101213301861_ASU-R0_snap.fits;23.4199;26463.9;19.5179;0
20191101213401935_ASU-R0_snap.fits;20.3536;26453.6;17.1672;0
20191101213502010_ASU-R0_snap.fits;20.4314;26482.9;19.2738;0
20191101213606693_ASU-R0_met.fits;22.5166;26504.9;106.327;0.853333
20191101213602085_ASU-R0_snap.fits;20.1557;26482.9;17.7425;0
20191101213732367_ASU-R0_met.fits;21.1135;26512.2;46.8173;0.170667
20191101213754554_ASU-R0_met.fits;18.5793;26513.7;37.4024;0.170667
20191101213702159_ASU-R0_snap.fits;18.7178;26460.9;17.5819;0
20191101213802234_ASU-R0_snap.fits;20.5844;26494.6;20.3688;0
20191101213902309_ASU-R0_snap.fits;20.8718;26449.2;13.8858;0
20191101214002383_ASU-R0_snap.fits;18.2678;26487.3;16.2314;0
20191101214150245_ASU-R0_met.fits;17.8071;26516.6;39.8042;0.170667
20191101214102458_ASU-R0_snap.fits;19.7501;26469.7;17.1769;0
20191101214202533_ASU-R0_snap.fits;22.6462;26465.3;16.1718;0
20191101214346469_ASU-R0_met.fits;15.2874;26487.3;74.8809;0.170667
20191101214302607_ASU-R0_snap.fits;16.6408;26477.1;20.0379;0
20191101214459002_ASU-R0_met.fits;18.6197;26506.3;54.3139;0.341333
20191101214402682_ASU-R0_snap.fits;18.6043;26512.2;17.0805;0
20191101214502757_ASU-R0_snap.fits;19.3648;26482.9;14.3802;0
20191101214602831_ASU-R0_snap.fits;20.2584;26534.2;15.7415;0
20191101214702906_ASU-R0_snap.fits;19.0483;26450.7;16.4461;0
20191101214839162_ASU-R0_met.fits;18.0719;26490.2;36.3861;0.170667
20191101214802981_ASU-R0_snap.fits;19.9526;26512.2;16.9353;0
20191101214900837_ASU-R0_met.fits;17.0748;26494.6;41.7039;0.512
20191101214903055_ASU-R0_snap.fits;17.9627;26478.5;13.3218;0
20191101215003130_ASU-R0_snap.fits;19.3706;26471.2;18.6119;0
20191101215103205_ASU-R0_snap.fits;21.2015;26452.1;14.8739;0
20191101215203279_ASU-R0_snap.fits;20.3491;26512.2;20.9973;0
20191101215314277_ASU-R0_met.fits;22.6804;26497.6;50.2294;0.170667
20191101215342778_ASU-R0_met.fits;18.7843;26545.9;42.0418;0.341333
20191101215303354_ASU-R0_snap.fits;19.6489;26515.1;17.6661;0
20191101215403429_ASU-R0_snap.fits;22.6723;26456.5;15.4178;0
20191101215503503_ASU-R0_snap.fits;17.8548;26481.4;17.869;0
20191101215651365_ASU-R0_met.fits;19.1768;26493.2;51.5959;0.341333
20191101215603578_ASU-R0_snap.fits;17.7899;26543;16.001;0
20191101215703653_ASU-R0_snap.fits;14.2998;26469.7;17.145;0
20191101215803727_ASU-R0_snap.fits;19.5534;26529.8;18.9148;0
20191101215903802_ASU-R0_snap.fits;18.1514;26532.7;13.4549;0
