# file name; noise; peak f.; mag.; duration
20191101190050511_ASU-R0_snap.fits;21.9812;26480;13.4612;0
20191101190150586_ASU-R0_snap.fits;20.4744;26506.3;17.3949;0
20191101190250661_ASU-R0_snap.fits;21.0374;26525.4;17.6274;0
20191101190350735_ASU-R0_snap.fits;21.04;26462.4;17.5932;0
20191101190450810_ASU-R0_snap.fits;18.2858;26460.9;16.5736;0
20191101190556687_ASU-R0_met.fits;18.8835;26496.1;107.242;0.341333
20191101190550885_ASU-R0_snap.fits;17.9027;26502;14.5817;0
20191101190733967_ASU-R0_met.fits;20.6168;26515.1;53.0582;0.170667
20191101190650959_ASU-R0_snap.fits;22.1646;26474.1;16.8974;0
20191101190751034_ASU-R0_snap.fits;19.8384;26472.7;24.0305;0
20191101190851109_ASU-R0_snap.fits;18.5763;26518.1;16.2957;0
20191101191033338_ASU-R0_met.fits;18.4863;26506.3;62.8722;0.341333
20191101190951183_ASU-R0_snap.fits;22.4747;26500.5;14.9815;0
20191101191134607_ASU-R0_met.fits;16.9479;26509.3;35.836;0.170667
20191101191051258_ASU-R0_snap.fits;23.0264;26484.4;18.0151;0
20191101191151333_ASU-R0_snap.fits;18.3378;26521;16.7979;0
20191101191251407_ASU-R0_snap.fits;24.6538;26510.7;16.133;0
20191101191424591_ASU-R0_met.fits;18.4428;26515.1;76.0967;1.024
20191101191351482_ASU-R0_snap.fits;16.9903;26488.8;16.7563;0
20191101191459066_ASU-R0_met.fits;22.2516;26497.6;108.979;0.512
20191101191451557_ASU-R0_snap.fits;19.5271;26487.3;15.4214;0
20191101191551631_ASU-R0_snap.fits;20.6644;26449.2;22.6612;0
20191101191651706_ASU-R0_snap.fits;20.4581;26472.7;19.9028;0
20191101191808506_ASU-R0_met.fits;19.3946;26502;75.7165;0.170667
20191101191823013_ASU-R0_met.fits;19.2553;26497.6;65.3164;0.170667
20191101191751781_ASU-R0_snap.fits;19.0925;26462.4;18.9664;0
20191101191851855_ASU-R0_snap.fits;19.4708;26538.6;20.2266;0
20191101192019407_ASU-R0_met.fits;17.9926;26510.7;42.7931;0.170667
20191101191951930_ASU-R0_snap.fits;21.3811;26481.4;19.1149;0
20191101192052005_ASU-R0_snap.fits;21.3105;26510.7;24.6411;0
20191101192228773_ASU-R0_met.fits;18.6743;26513.7;42.2677;0.341333
20191101192152079_ASU-R0_snap.fits;20.0263;26487.3;17.7458;0
20191101192301029_ASU-R0_met.fits;19.0567;26500.5;39.0967;0.170667
20191101192252154_ASU-R0_snap.fits;19.0927;26459.5;18.218;0
20191101192352229_ASU-R0_snap.fits;20.7633;26458;20.0564;0
20191101192452303_ASU-R0_snap.fits;19.1489;26490.2;13.4991;0
20191101192552378_ASU-R0_snap.fits;22.6291;26488.8;20.5631;0
20191101192652453_ASU-R0_snap.fits;20.9828;26463.9;18.6055;0
20191101192752527_ASU-R0_snap.fits;20.228;26497.6;17.3439;0
20191101192852602_ASU-R0_snap.fits;24.0528;26477.1;20.0943;0
20191101193041999_ASU-R0_met.fits;21.57;26526.9;47.3931;0.341333
20191101192952677_ASU-R0_snap.fits;18.5559;26475.6;13.6409;0
20191101193052751_ASU-R0_snap.fits;20.979;26493.2;16.103;0
20191101193152826_ASU-R0_snap.fits;20.0516;26477.1;16.2858;0
20191101193252901_ASU-R0_snap.fits;18.61;26531.2;17.4493;0
20191101193352975_ASU-R0_snap.fits;15.9346;26493.2;14.8082;0
20191101193520869_ASU-R0_met.fits;19.8121;26504.9;43.4382;0.170667
20191101193453050_ASU-R0_snap.fits;19.7297;26534.2;17.1391;0
20191101193605754_ASU-R0_met.fits;17.4388;26497.6;38.4972;0.341333
20191101193553125_ASU-R0_snap.fits;20.0949;26532.7;19.6927;0
20191101193725455_ASU-R0_met.fits;20.6116;26506.3;47.6115;0.170667
20191101193653199_ASU-R0_snap.fits;21.4961;26515.1;19.3521;0
20191101193753274_ASU-R0_snap.fits;17.9968;26450.7;20.5673;0
20191101193853349_ASU-R0_snap.fits;18.0252;26460.9;19.1775;0
20191101193953423_ASU-R0_snap.fits;20.3326;26529.8;13.7867;0
20191101194108858_ASU-R0_met.fits;17.1874;26531.2;41.985;0.170667
20191101194053498_ASU-R0_snap.fits;17.9273;26541.5;16.031;0
20191101194154085_ASU-R0_met.fits;18.7413;26513.7;57.6431;0.170667
20191101194213029_ASU-R0_met.fits;16.5902;26497.6;43.758;0.170667
20191101194153573_ASU-R0_snap.fits;15.8008;26452.1;19.1734;0
20191101194253647_ASU-R0_snap.fits;17.8368;26456.5;17.0291;0
20191101194353722_ASU-R0_snap.fits;18.4153;26534.2;15.0008;0
20191101194458405_ASU-R0_met.fits;18.7632;26506.3;46.8883;0.341333
20191101194453797_ASU-R0_snap.fits;20.6033;26519.5;13.1068;0
20191101194553871_ASU-R0_snap.fits;19.1657;26462.4;18.5085;0
20191101194715791_ASU-R0_met.fits;18.6755;26507.8;60.6454;0.170667
20191101194653946_ASU-R0_snap.fits;17.0367;26462.4;15.5488;0
20191101194754021_ASU-R0_snap.fits;17.1126;26529.8;16.9416;0
20191101194854095_ASU-R0_snap.fits;17.9052;26519.5;17.3311;0
20191101194952122_ASU-R0_met.fits;18.6417;26497.6;55.7607;0.170667
20191101194954170_ASU-R0_snap.fits;17.0855;26456.5;16.8404;0
20191101195054245_ASU-R0_snap.fits;21.3518;26468.3;15.0092;0
20191101195154319_ASU-R0_snap.fits;16.5942;26466.8;17.3916;0
20191101195254394_ASU-R0_snap.fits;17.5044;26481.4;15.055;0
20191101195354469_ASU-R0_snap.fits;21.9507;26482.9;25.8225;0
20191101195454543_ASU-R0_snap.fits;17.0128;26504.9;14.2305;0
20191101195618341_ASU-R0_met.fits;20.333;26500.5;54.0428;0.341333
20191101195554618_ASU-R0_snap.fits;17.4132;26455.1;14.9581;0
20191101195654693_ASU-R0_snap.fits;22.7477;26481.4;17.6118;0
20191101195828389_ASU-R0_met.fits;18.1185;26499;38.8791;0.170667
20191101195754767_ASU-R0_snap.fits;18.2545;26541.5;13.0412;0
20191101195854842_ASU-R0_snap.fits;20.6381;26465.3;17.2692;0
20191101195954917_ASU-R0_snap.fits;17.0186;26459.5;18.2825;0
