# file name; noise; peak f.; mag.; duration
20191101060052346_ASU-R0_snap.fits;25.7005;26450.7;24.977;0
20191101060152421_ASU-R0_snap.fits;25.6965;26500.5;22.7373;0
20191101060252495_ASU-R0_snap.fits;23.1984;26522.5;18.9866;0
20191101060352570_ASU-R0_snap.fits;26.39;26497.6;26.7852;0
20191101060452645_ASU-R0_snap.fits;23.5531;26468.3;23.9415;0
20191101060552719_ASU-R0_snap.fits;25.1452;26532.7;22.7717;0
20191101060711909_ASU-R0_met.fits;23.4424;26499;120.926;0.341333
20191101060652794_ASU-R0_snap.fits;24.018;26509.3;26.3379;0
20191101060810277_ASU-R0_met.fits;24.388;26481.4;73.9757;0.170667
20191101060752869_ASU-R0_snap.fits;26.1817;26507.8;21.0501;0
20191101060852943_ASU-R0_snap.fits;25.2906;26475.6;22.0525;0
20191101060953018_ASU-R0_snap.fits;24.201;26497.6;20.9998;0
20191101061053093_ASU-R0_snap.fits;25.4932;26478.5;19.0327;0
20191101061217914_ASU-R0_met.fits;26.0454;26497.6;52.122;0.170667
20191101061153167_ASU-R0_snap.fits;29.0371;26500.5;29.2144;0
20191101061306042_ASU-R0_met.fits;28.0946;26528.3;300.26;0.341333
20191101061253242_ASU-R0_snap.fits;27.6271;26500.5;19.9735;0
20191101061403557_ASU-R0_met.fits;26.0008;26529.8;53.2853;0.170667
20191101061353317_ASU-R0_snap.fits;22.0989;26469.7;26.9896;0
20191101061453391_ASU-R0_snap.fits;26.5138;26547.4;20.8276;0
20191101061553466_ASU-R0_snap.fits;34.6896;26493.2;22.2526;0
20191101061653541_ASU-R0_snap.fits;32.6767;26506.3;22.828;0
20191101061753615_ASU-R0_snap.fits;23.3535;26544.4;30.5322;0
20191101061853690_ASU-R0_snap.fits;30.8181;26540;24.8455;0
20191101062050255_ASU-R0_met.fits;26.1861;26503.4;70.8623;0.170667
20191101061953765_ASU-R0_snap.fits;26.1482;26491.7;25.8726;0
20191101062058277_ASU-R0_met.fits;26.7738;26491.7;54.6359;0.170667
20191101062053839_ASU-R0_snap.fits;26.5418;26519.5;23.9666;0
20191101062153914_ASU-R0_snap.fits;27.0623;26456.5;21.008;0
20191101062253989_ASU-R0_snap.fits;29.7493;26499;22.1669;0
20191101062354063_ASU-R0_snap.fits;25.9995;26478.5;22.8877;0
20191101062454138_ASU-R0_snap.fits;28.3237;26475.6;31.0133;0
20191101062554213_ASU-R0_snap.fits;28.5738;26494.6;25.9233;0
20191101062654287_ASU-R0_snap.fits;30.4809;26456.5;29.2649;0
20191101062754362_ASU-R0_snap.fits;24.6676;26506.3;22.5432;0
20191101062854437_ASU-R0_snap.fits;23.7871;26462.4;22.8499;0
20191101062954511_ASU-R0_snap.fits;29.4874;26491.7;24.5376;0
20191101063054586_ASU-R0_snap.fits;28.3155;26475.6;26.0212;0
20191101063201829_ASU-R0_met.fits;33.0101;26478.5;175.521;0.341333
20191101063154661_ASU-R0_snap.fits;29.858;26487.3;34.1317;0
20191101063254735_ASU-R0_snap.fits;29.1772;26506.3;24.5727;0
20191101063416485_ASU-R0_met.fits;30.3499;26491.7;105.828;3.24267
20191101063437647_ASU-R0_met.fits;24.9576;26504.9;54.3889;0.512
20191101063354810_ASU-R0_snap.fits;29.0085;26497.6;23.2982;0
20191101063454885_ASU-R0_snap.fits;26.3835;26474.1;26.1242;0
20191101063557178_ASU-R0_met.fits;24.8812;26497.6;85.5367;0.170667
20191101063642917_ASU-R0_met.fits;27.7858;26541.5;91.0829;0.341333
20191101063554959_ASU-R0_snap.fits;26.1794;26522.5;27.9963;0
20191101063717562_ASU-R0_met.fits;29.5319;26491.7;78.5035;0.170667
20191101063655034_ASU-R0_snap.fits;25.466;26516.6;25.36;0
20191101063755109_ASU-R0_snap.fits;31.9002;26500.5;25.4639;0
20191101063855183_ASU-R0_snap.fits;24.9872;26506.3;25.023;0
20191101063955258_ASU-R0_snap.fits;27.522;26465.3;26.1664;0
20191101064123663_ASU-R0_met.fits;26.5687;26503.4;69.577;2.90133
20191101064055333_ASU-R0_snap.fits;28.533;26488.8;24.1025;0
20191101064231589_ASU-R0_met.fits;23.074;26503.4;134.865;0.341333
20191101064155407_ASU-R0_snap.fits;30.3845;26452.1;23.1907;0
20191101064322277_ASU-R0_met.fits;24.1113;26510.7;58.2398;0.170667
20191101064255482_ASU-R0_snap.fits;23.9909;26490.2;21.2685;0
20191101064355557_ASU-R0_snap.fits;26.162;26474.1;26.3691;0
20191101064455631_ASU-R0_snap.fits;30.327;26455.1;25.6502;0
20191101064555706_ASU-R0_snap.fits;27.9999;26463.9;27.8529;0
20191101064725477_ASU-R0_met.fits;30.5227;26512.2;115.35;0.170667
20191101064655781_ASU-R0_snap.fits;29.0103;26513.7;20.8197;0
20191101064851663_ASU-R0_met.fits;26.2096;26500.5;87.5182;0.512
20191101064755855_ASU-R0_snap.fits;26.3304;26488.8;31.4635;0
20191101064855930_ASU-R0_snap.fits;29.5899;26480;22.1667;0
20191101065006927_ASU-R0_met.fits;22.6692;26485.8;108.916;0.512
20191101064956005_ASU-R0_snap.fits;29.1372;26531.2;24.8955;0
20191101065124581_ASU-R0_met.fits;27.0715;26518.1;76.5273;0.170667
20191101065153594_ASU-R0_met.fits;32.2006;26504.9;64.6283;0.170667
20191101065056079_ASU-R0_snap.fits;29.0763;26547.4;21.7492;0
20191101065156154_ASU-R0_snap.fits;27.2844;26488.8;21.5472;0
20191101065256229_ASU-R0_snap.fits;28.0577;26535.6;24.2527;0
20191101065356303_ASU-R0_snap.fits;25.2692;26525.4;20.7569;0
20191101065456378_ASU-R0_snap.fits;26.1405;26507.8;29.6673;0
20191101065556453_ASU-R0_snap.fits;28.3549;26545.9;29.3298;0
20191101065656527_ASU-R0_snap.fits;35.4361;26541.5;24.9946;0
20191101065756602_ASU-R0_snap.fits;30.4501;26497.6;25.1241;0
20191101065856677_ASU-R0_snap.fits;25.6439;26463.9;28.531;0
20191101065956751_ASU-R0_snap.fits;28.9193;26543;25.7533;0
