# file name; noise; peak f.; mag.; duration
20191101000025466_ASU-R0_snap.fits;111.847;26509.3;113.026;0
20191101000125541_ASU-R0_snap.fits;99.395;26499;105.779;0
20191101000225615_ASU-R0_snap.fits;108.34;26510.7;89.1148;0
20191101000325690_ASU-R0_snap.fits;102.995;26521;87.344;0
20191101000425765_ASU-R0_snap.fits;113.461;26469.7;112.906;0
20191101000525839_ASU-R0_snap.fits;106.086;26455.1;101.015;0
20191101000625914_ASU-R0_snap.fits;103.22;26484.4;104.07;0
20191101000725989_ASU-R0_snap.fits;80.7698;26487.3;73.766;0
20191101000826063_ASU-R0_snap.fits;93.7605;26512.2;96.5919;0
20191101000926138_ASU-R0_snap.fits;124.412;26474.1;132.26;0
20191101001026213_ASU-R0_snap.fits;81.9388;26547.4;89.9547;0
20191101001126287_ASU-R0_snap.fits;91.8798;26480;72.0883;0
20191101001226362_ASU-R0_snap.fits;118.667;26487.3;84.2994;0
20191101001326437_ASU-R0_snap.fits;105.654;26459.5;90.4097;0
20191101001426511_ASU-R0_snap.fits;99.3804;26493.2;86.6738;0
20191101001526586_ASU-R0_snap.fits;85.5674;26463.9;88.9643;0
20191101001626661_ASU-R0_snap.fits;117.09;26480;83.8313;0
20191101001726735_ASU-R0_snap.fits;93.4841;26469.7;92.2317;0
20191101001826810_ASU-R0_snap.fits;91.8512;26481.4;72.0295;0
20191101001926885_ASU-R0_snap.fits;123.594;26474.1;113.606;0
20191101002026959_ASU-R0_snap.fits;95.3724;26538.6;73.6087;0
20191101002128058_ASU-R0_met.fits;91.897;26496.1;314.261;0.341333
20191101002127034_ASU-R0_snap.fits;91.7708;26462.4;79.3047;0
20191101002227109_ASU-R0_snap.fits;84.6077;26532.7;80.2986;0
20191101002327183_ASU-R0_snap.fits;95.4774;26537.1;90.3612;0
20191101002427258_ASU-R0_snap.fits;101.678;26453.6;89.0527;0
20191101002527333_ASU-R0_snap.fits;78.3707;26526.9;62.3014;0
20191101002627407_ASU-R0_snap.fits;95.8062;26490.2;88.932;0
20191101002727482_ASU-R0_snap.fits;77.2479;26460.9;102.371;0
20191101002827557_ASU-R0_snap.fits;93.6368;26466.8;82.022;0
20191101002927631_ASU-R0_snap.fits;88.8901;26494.6;92.6942;0
20191101003027706_ASU-R0_snap.fits;96.9955;26526.9;66.5318;0
20191101003127781_ASU-R0_snap.fits;93.4529;26497.6;83.2637;0
20191101003227855_ASU-R0_snap.fits;85.5912;26534.2;79.7312;0
20191101003327930_ASU-R0_snap.fits;73.8223;26503.4;61.0047;0
20191101003428005_ASU-R0_snap.fits;104.768;26491.7;61.2248;0
20191101003528079_ASU-R0_snap.fits;101.478;26512.2;81.3385;0
20191101003628154_ASU-R0_snap.fits;119.27;26519.5;93.6277;0
20191101003728229_ASU-R0_snap.fits;86.9505;26468.3;87.0391;0
20191101003828303_ASU-R0_snap.fits;95.4411;26545.9;73.4713;0
20191101003928378_ASU-R0_snap.fits;82.8047;26531.2;83.059;0
20191101004028453_ASU-R0_snap.fits;93.9438;26529.8;74.9778;0
20191101004128527_ASU-R0_snap.fits;89.8086;26535.6;98.3214;0
20191101004228602_ASU-R0_snap.fits;95.522;26526.9;70.1539;0
20191101004328677_ASU-R0_snap.fits;105.979;26534.2;84.2577;0
20191101004428751_ASU-R0_snap.fits;101.481;26480;109.265;0
20191101004528826_ASU-R0_snap.fits;90.1686;26466.8;81.1168;0
20191101004628901_ASU-R0_snap.fits;107.295;26515.1;93.637;0
20191101004728975_ASU-R0_snap.fits;100.246;26534.2;88.1847;0
20191101004829050_ASU-R0_snap.fits;114.469;26469.7;105.059;0
20191101004929125_ASU-R0_snap.fits;93.0424;26450.7;89.7028;0
20191101005029199_ASU-R0_snap.fits;81.8705;26465.3;68.3767;0
20191101005129274_ASU-R0_snap.fits;100.07;26449.2;78.3893;0
20191101005229349_ASU-R0_snap.fits;129.749;26477.1;115.294;0
20191101005329423_ASU-R0_snap.fits;102.022;26453.6;105.042;0
20191101005429498_ASU-R0_snap.fits;84.5924;26513.7;77.0891;0
20191101005529573_ASU-R0_snap.fits;71.3886;26468.3;77.5828;0
20191101005629647_ASU-R0_snap.fits;84.697;26521;70.0569;0
20191101005729722_ASU-R0_snap.fits;102.951;26522.5;87.6781;0
20191101005829797_ASU-R0_snap.fits;77.4162;26496.1;79.0939;0
20191101005929871_ASU-R0_snap.fits;81.2468;26510.7;82.9066;0
