# file name; noise; peak f.; mag.; duration
20191101195954746_ASU-R0_met.fits;15.2966;26500.5;34.9727;0.170667
20191101200054991_ASU-R0_snap.fits;16.8122;26468.3;16.2405;0
20191101200217765_ASU-R0_met.fits;19.1765;26482.9;129.297;0.341333
20191101200238586_ASU-R0_met.fits;18.1688;26500.5;86.5437;0.341333
20191101200155066_ASU-R0_snap.fits;18.8315;26493.2;16.6997;0
20191101200255141_ASU-R0_snap.fits;18.3443;26456.5;14.5291;0
20191101200430714_ASU-R0_met.fits;18.7556;26513.7;53.4707;0.341333
20191101200355215_ASU-R0_snap.fits;19.9487;26521;14.7021;0
20191101200538981_ASU-R0_met.fits;20.9675;26504.9;86.2168;0.341333
20191101200455290_ASU-R0_snap.fits;18.1533;26521;18.8019;0
20191101200555365_ASU-R0_snap.fits;23.6512;26463.9;17.2546;0
20191101200711653_ASU-R0_met.fits;19.2708;26494.6;44.3395;0.341333
20191101200655439_ASU-R0_snap.fits;24.6804;26502;12.7244;0
20191101200820431_ASU-R0_met.fits;17.1466;26507.8;81.466;0.170667
20191101200755514_ASU-R0_snap.fits;19.2184;26523.9;20.6591;0
20191101200940303_ASU-R0_met.fits;20.2091;26490.2;50.4105;0.341333
20191101200855589_ASU-R0_snap.fits;17.9488;26449.2;12.374;0
20191101200955663_ASU-R0_snap.fits;16.683;26522.5;13.9852;0
20191101201055738_ASU-R0_snap.fits;20.4556;26462.4;14.5348;0
20191101201155813_ASU-R0_snap.fits;21.5671;26507.8;14.4597;0
20191101201255887_ASU-R0_snap.fits;23.6701;26497.6;17.1284;0
20191101201355962_ASU-R0_snap.fits;16.403;26510.7;16.1168;0
20191101201537850_ASU-R0_met.fits;17.0273;26469.7;98.2843;0.341333
20191101201456037_ASU-R0_snap.fits;19.4441;26537.1;17.644;0
20191101201556111_ASU-R0_snap.fits;20.4808;26494.6;17.2586;0
20191101201656186_ASU-R0_snap.fits;15.3767;26543;19.9698;0
20191101201756261_ASU-R0_snap.fits;17.5777;26534.2;14.9427;0
20191101201941391_ASU-R0_met.fits;19.5715;26491.7;390.166;1.536
20191101201856335_ASU-R0_snap.fits;18.9765;26532.7;14.2245;0
20191101201956410_ASU-R0_snap.fits;18.1136;26507.8;16.3187;0
20191101202056485_ASU-R0_snap.fits;20.0226;26538.6;14.8014;0
20191101202156559_ASU-R0_snap.fits;17.3576;26544.4;17.5998;0
20191101202256634_ASU-R0_snap.fits;19.2764;26491.7;17.9706;0
20191101202356709_ASU-R0_snap.fits;20.416;26466.8;17.757;0
20191101202456783_ASU-R0_snap.fits;18.7116;26493.2;16.09;0
20191101202556858_ASU-R0_snap.fits;16.0095;26465.3;19.8913;0
20191101202656933_ASU-R0_snap.fits;17.8587;26462.4;16.0337;0
20191101202757007_ASU-R0_snap.fits;15.9713;26472.7;12.8801;0
20191101202857082_ASU-R0_snap.fits;17.1196;26458;15.5166;0
20191101202957157_ASU-R0_snap.fits;18.1297;26526.9;14.0947;0
20191101203057231_ASU-R0_snap.fits;18.4963;26538.6;17.3841;0
20191101203157306_ASU-R0_snap.fits;15.9254;26522.5;18.6222;0
20191101203257381_ASU-R0_snap.fits;17.7822;26540;17.2933;0
20191101203357455_ASU-R0_snap.fits;16.221;26529.8;10.8731;0
20191101203539173_ASU-R0_met.fits;17.9345;26497.6;42.9623;0.170667
20191101203457530_ASU-R0_snap.fits;17.0581;26490.2;16.5387;0
20191101203557605_ASU-R0_snap.fits;15.4584;26499;19.6932;0
20191101203657679_ASU-R0_snap.fits;20.0074;26497.6;16.6317;0
20191101203810725_ASU-R0_met.fits;19.2631;26509.3;44.5987;0.170667
20191101203839909_ASU-R0_met.fits;16.1373;26487.3;35.0128;0.170667
20191101203848954_ASU-R0_met.fits;18.229;26519.5;57.3019;0.341333
20191101203757754_ASU-R0_snap.fits;20.0382;26460.9;16.6996;0
20191101203857829_ASU-R0_snap.fits;20.1407;26544.4;19.2452;0
20191101204052005_ASU-R0_met.fits;20.9787;26490.2;75.1541;0.341333
20191101203957903_ASU-R0_snap.fits;24.0797;26499;19.4878;0
20191101204057978_ASU-R0_snap.fits;18.2828;26515.1;18.6971;0
20191101204209658_ASU-R0_met.fits;19.264;26515.1;44.2543;0.170667
20191101204158053_ASU-R0_snap.fits;18.6008;26494.6;15.2734;0
20191101204258127_ASU-R0_snap.fits;20.6222;26512.2;12.3113;0
20191101204358202_ASU-R0_snap.fits;22.1708;26482.9;16.7117;0
20191101204458277_ASU-R0_snap.fits;20.1093;26532.7;14.1036;0
20191101204617637_ASU-R0_met.fits;18.4892;26509.3;40.1233;0.170667
20191101204558351_ASU-R0_snap.fits;19.5815;26484.4;16.0925;0
20191101204658426_ASU-R0_snap.fits;20.8408;26494.6;23.6478;0
20191101204850725_ASU-R0_met.fits;17.531;26490.2;82.0187;0.170667
20191101204758501_ASU-R0_snap.fits;19.5299;26469.7;15.4238;0
20191101204920762_ASU-R0_met.fits;19.2225;26496.1;51.8567;0.170667
20191101204858575_ASU-R0_snap.fits;14.6721;26502;14.8502;0
20191101205017935_ASU-R0_met.fits;21.3008;26541.5;50.1148;0.170667
20191101204958650_ASU-R0_snap.fits;19.0589;26453.6;15.489;0
20191101205058725_ASU-R0_snap.fits;20.4834;26459.5;16.1113;0
20191101205158799_ASU-R0_snap.fits;17.1543;26497.6;13.4807;0
20191101205258874_ASU-R0_snap.fits;22.0025;26490.2;16.6368;0
20191101205358949_ASU-R0_snap.fits;21.337;26471.2;16.9767;0
20191101205527866_ASU-R0_met.fits;23.3031;26493.2;59.1611;0.170667
20191101205459023_ASU-R0_snap.fits;19.3909;26518.1;19.8708;0
20191101205559098_ASU-R0_snap.fits;19.5174;26528.3;14.8371;0
20191101205731770_ASU-R0_met.fits;20.3328;26504.9;55.4781;0.170667
20191101205659173_ASU-R0_snap.fits;21.2529;26540;17.1256;0
20191101205759247_ASU-R0_snap.fits;19.691;26478.5;18.3738;0
20191101205900858_ASU-R0_met.fits;23.5553;26497.6;51.9895;0.341333
20191101205859322_ASU-R0_snap.fits;18.2831;26456.5;16.2909;0
20191101205959397_ASU-R0_snap.fits;18.8977;26449.2;19.2435;0
