# file name; noise; peak f.; mag.; duration
20191101075942799_ASU-R0_met.fits;28.1351;26547.4;208.677;0.512
20191101075950650_ASU-R0_met.fits;26.8867;26512.2;129.189;0.341333
20191101080001231_ASU-R0_snap.fits;22.9452;26513.7;20.1978;0
20191101080101306_ASU-R0_snap.fits;26.2663;26509.3;19.9334;0
20191101080201381_ASU-R0_snap.fits;24.6649;26468.3;27.3467;0
20191101080301455_ASU-R0_snap.fits;26.8558;26506.3;30.1562;0
20191101080452389_ASU-R0_met.fits;29.2554;26490.2;58.905;0.170667
20191101080401530_ASU-R0_snap.fits;27.6887;26545.9;16.7567;0
20191101080501605_ASU-R0_snap.fits;23.9208;26485.8;22.9885;0
20191101080601679_ASU-R0_snap.fits;25.8609;26513.7;20.3825;0
20191101080702095_ASU-R0_met.fits;29.2491;26516.6;103.858;0.170667
20191101080741007_ASU-R0_met.fits;29.1037;26494.6;64.4896;0.170667
20191101080701754_ASU-R0_snap.fits;33.9383;26516.6;23.1731;0
20191101080801829_ASU-R0_snap.fits;25.5389;26477.1;31.4207;0
20191101080901903_ASU-R0_snap.fits;30.5858;26494.6;22.9663;0
20191101081001978_ASU-R0_snap.fits;25.0677;26502;22.2276;0
20191101081102053_ASU-R0_snap.fits;29.0249;26494.6;22.5351;0
20191101081202127_ASU-R0_snap.fits;29.0058;26482.9;19.759;0
20191101081302202_ASU-R0_snap.fits;29.3437;26452.1;21.0239;0
20191101081402277_ASU-R0_snap.fits;28.2189;26487.3;22.2179;0
20191101081546042_ASU-R0_met.fits;24.4168;26512.2;69.6889;0.341333
20191101081502351_ASU-R0_snap.fits;25.2855;26547.4;21.7086;0
20191101081602426_ASU-R0_snap.fits;28.4275;26452.1;21.6229;0
20191101081702501_ASU-R0_snap.fits;28.81;26510.7;24.5969;0
20191101081802575_ASU-R0_snap.fits;27.3209;26459.5;20.5546;0
20191101081902650_ASU-R0_snap.fits;23.5135;26522.5;19.5994;0
20191101082002725_ASU-R0_snap.fits;24.7301;26450.7;22.8129;0
20191101082102799_ASU-R0_snap.fits;31.3604;26504.9;23.4083;0
20191101082202874_ASU-R0_snap.fits;29.4282;26449.2;29.2805;0
20191101082302949_ASU-R0_snap.fits;28.3621;26450.7;23.0557;0
20191101082403023_ASU-R0_snap.fits;25.0835;26478.5;25.7683;0
20191101082508730_ASU-R0_met.fits;29.5722;26497.6;96.2796;0.341333
20191101082503098_ASU-R0_snap.fits;30.2682;26519.5;21.9304;0
20191101082634746_ASU-R0_met.fits;29.9248;26509.3;84.1856;0.170667
20191101082603173_ASU-R0_snap.fits;27.7184;26500.5;22.8301;0
20191101082703247_ASU-R0_snap.fits;26.0254;26528.3;20.4417;0
20191101082803322_ASU-R0_snap.fits;27.881;26528.3;28.2128;0
20191101082903397_ASU-R0_snap.fits;28.5968;26500.5;20.1895;0
20191101083005007_ASU-R0_met.fits;27.4896;26512.2;122.536;0.341333
20191101083003471_ASU-R0_snap.fits;20.7386;26494.6;24.2421;0
20191101083103546_ASU-R0_snap.fits;25.0705;26502;21.2704;0
20191101083203621_ASU-R0_snap.fits;32.4149;26469.7;19.6126;0
20191101083303695_ASU-R0_snap.fits;25.0381;26453.6;22.9563;0
20191101083403770_ASU-R0_snap.fits;23.5762;26515.1;19.0294;0
20191101083503845_ASU-R0_snap.fits;25.391;26519.5;23.3146;0
20191101083603919_ASU-R0_snap.fits;25.7111;26468.3;27.5344;0
20191101083703994_ASU-R0_snap.fits;25.0926;26471.2;19.127;0
20191101083804069_ASU-R0_snap.fits;27.8288;26472.7;26.4139;0
20191101083904143_ASU-R0_snap.fits;30.2339;26522.5;28.0073;0
20191101084004218_ASU-R0_snap.fits;28.7809;26538.6;22.7904;0
20191101084104293_ASU-R0_snap.fits;25.9102;26469.7;21.4498;0
20191101084204367_ASU-R0_snap.fits;26.7694;26541.5;20.7027;0
20191101084304442_ASU-R0_snap.fits;26.0772;26494.6;24.4508;0
20191101084404517_ASU-R0_snap.fits;25.6847;26490.2;23.0822;0
20191101084504591_ASU-R0_snap.fits;31.8897;26515.1;28.1226;0
20191101084613029_ASU-R0_met.fits;24.9092;26504.9;55.5273;0.170667
20191101084604666_ASU-R0_snap.fits;27.5341;26494.6;24.1854;0
20191101084736485_ASU-R0_met.fits;27.574;26494.6;66.5221;0.170667
20191101084704741_ASU-R0_snap.fits;27.1115;26513.7;24.5547;0
20191101084804815_ASU-R0_snap.fits;25.0166;26481.4;24.6601;0
20191101084904890_ASU-R0_snap.fits;31.3954;26547.4;22.8198;0
20191101085004965_ASU-R0_snap.fits;27.838;26494.6;57.8738;0
20191101085104527_ASU-R0_met.fits;27.838;26494.6;57.8738;0.170667
20191101085105039_ASU-R0_snap.fits;23.1553;26515.1;20.7821;0
20191101085249829_ASU-R0_met.fits;19.6917;26494.6;46.5039;0.170667
20191101085205114_ASU-R0_snap.fits;25.4484;26491.7;22.3657;0
20191101085318501_ASU-R0_met.fits;24.2127;26497.6;72.2664;0.170667
20191101085305189_ASU-R0_snap.fits;30.0428;26466.8;24.5214;0
20191101085405263_ASU-R0_snap.fits;24.4306;26544.4;21.6518;0
20191101085505338_ASU-R0_snap.fits;30.5116;26449.2;26.1788;0
20191101085646543_ASU-R0_met.fits;25.504;26502;132.469;0.341333
20191101085605413_ASU-R0_snap.fits;27.151;26477.1;30.4785;0
20191101085705487_ASU-R0_snap.fits;25.1549;26503.4;20.6684;0
20191101085805562_ASU-R0_snap.fits;26.9396;26474.1;22.7632;0
20191101085905637_ASU-R0_snap.fits;27.5061;26515.1;28.8215;0
