# file name; noise; peak f.; mag.; duration
20191101050047866_ASU-R0_snap.fits;28.8841;26468.3;25.5722;0
20191101050147941_ASU-R0_snap.fits;31.1587;26474.1;20.1925;0
20191101050248015_ASU-R0_snap.fits;28.2997;26512.2;24.0446;0
20191101050348090_ASU-R0_snap.fits;26.6013;26497.6;21.5712;0
20191101050527418_ASU-R0_met.fits;25.751;26513.7;59.2283;0.170667
20191101050448165_ASU-R0_snap.fits;24.3488;26518.1;22.6848;0
20191101050548751_ASU-R0_met.fits;29.6817;26494.6;94.1833;0.341333
20191101050548239_ASU-R0_snap.fits;29.6739;26532.7;18.898;0
20191101050651898_ASU-R0_met.fits;24.3552;26512.2;56.6271;0.170667
20191101050648314_ASU-R0_snap.fits;24.981;26525.4;23.2101;0
20191101050832762_ASU-R0_met.fits;23.0466;26491.7;47.8443;0.341333
20191101050748389_ASU-R0_snap.fits;28.1486;26516.6;22.6815;0
20191101050901434_ASU-R0_met.fits;22.1695;26485.8;48.0377;0.170667
20191101050848463_ASU-R0_snap.fits;22.8068;26477.1;20.5125;0
20191101050948538_ASU-R0_snap.fits;23.0826;26503.4;20.1545;0
20191101051048613_ASU-R0_snap.fits;30.2638;26529.8;15.6816;0
20191101051148687_ASU-R0_snap.fits;20.1474;26480;17.904;0
20191101051248762_ASU-R0_snap.fits;25.8024;26482.9;29.5175;0
20191101051348837_ASU-R0_snap.fits;25.9547;26543;16.7317;0
20191101051448911_ASU-R0_snap.fits;22.6348;26459.5;21.7268;0
20191101051548986_ASU-R0_snap.fits;27.4475;26526.9;21.1701;0
20191101051649061_ASU-R0_snap.fits;28.9007;26526.9;18.7502;0
20191101051749135_ASU-R0_snap.fits;24.6782;26488.8;26.5329;0
20191101051849210_ASU-R0_snap.fits;27.1494;26526.9;28.2328;0
20191101051949285_ASU-R0_snap.fits;24.1209;26493.2;21.4664;0
20191101052049359_ASU-R0_snap.fits;25.5847;26485.8;19.317;0
20191101052149434_ASU-R0_snap.fits;27.8631;26458;21.3294;0
20191101052249509_ASU-R0_snap.fits;23.9341;26521;22.5888;0
20191101052418255_ASU-R0_met.fits;22.6247;26469.7;74.4349;0.341333
20191101052349583_ASU-R0_snap.fits;28.8803;26453.6;21.7796;0
20191101052449658_ASU-R0_snap.fits;25.9207;26481.4;27.7576;0
20191101052606287_ASU-R0_met.fits;23.3624;26494.6;49.6189;0.512
20191101052549733_ASU-R0_snap.fits;26.069;26455.1;20.4564;0
20191101052649807_ASU-R0_snap.fits;25.0201;26487.3;26.8789;0
20191101052749882_ASU-R0_snap.fits;25.2351;26450.7;20.3587;0
20191101052919141_ASU-R0_met.fits;24.1013;26500.5;50.8374;0.170667
20191101052849957_ASU-R0_snap.fits;25.5014;26545.9;22.8879;0
20191101052947983_ASU-R0_met.fits;32.3553;26452.1;162.098;0.341333
20191101052950031_ASU-R0_snap.fits;26.2754;26528.3;21.4355;0
20191101053050106_ASU-R0_snap.fits;26.6056;26506.3;29.196;0
20191101053150181_ASU-R0_snap.fits;24.7916;26540;20.4473;0
20191101053250255_ASU-R0_snap.fits;26.9649;26528.3;22.0437;0
20191101053423269_ASU-R0_met.fits;23.8683;26499;134.62;0.341333
20191101053350330_ASU-R0_snap.fits;25.5489;26541.5;29.5761;0
20191101053450405_ASU-R0_snap.fits;26.982;26496.1;23.027;0
20191101053550479_ASU-R0_snap.fits;23.2773;26538.6;17.1904;0
20191101053650554_ASU-R0_snap.fits;28.167;26488.8;26.0895;0
20191101053750629_ASU-R0_snap.fits;28.6363;26493.2;19.5508;0
20191101053850703_ASU-R0_snap.fits;29.602;26526.9;30.265;0
20191101053950778_ASU-R0_snap.fits;27.7098;26526.9;24.878;0
20191101054050853_ASU-R0_snap.fits;27.9242;26535.6;24.9572;0
20191101054150927_ASU-R0_snap.fits;22.6551;26499;20.7053;0
20191101054251002_ASU-R0_snap.fits;22.7704;26529.8;25.6027;0
20191101054401146_ASU-R0_met.fits;26.768;26485.8;92.4759;0.341333
20191101054351077_ASU-R0_snap.fits;29.2048;26493.2;25.7355;0
20191101054451151_ASU-R0_snap.fits;31.3085;26456.5;20.6219;0
20191101054551226_ASU-R0_snap.fits;27.2935;26541.5;24.6359;0
20191101054651301_ASU-R0_snap.fits;23.3461;26521;23.7096;0
20191101054751375_ASU-R0_snap.fits;27.2384;26480;21.5836;0
20191101054851450_ASU-R0_snap.fits;30.1722;26507.8;24.1079;0
20191101054951525_ASU-R0_snap.fits;28.361;26526.9;22.664;0
20191101055108666_ASU-R0_met.fits;25.8342;26500.5;66.5645;0.853333
20191101055051599_ASU-R0_snap.fits;27.7738;26535.6;24.5654;0
20191101055244581_ASU-R0_met.fits;25.7836;26478.5;72.3324;0.341333
20191101055151674_ASU-R0_snap.fits;29.7271;26507.8;28.8226;0
20191101055251749_ASU-R0_snap.fits;20.4246;26452.1;21.8469;0
20191101055351823_ASU-R0_snap.fits;27.7529;26499;17.8634;0
20191101055451898_ASU-R0_snap.fits;30.0259;26465.3;24.3638;0
20191101055551973_ASU-R0_snap.fits;21.9645;26537.1;25.1621;0
20191101055652047_ASU-R0_snap.fits;23.9986;26526.9;20.6405;0
20191101055752122_ASU-R0_snap.fits;25.7183;26531.2;21.0471;0
20191101055851855_ASU-R0_met.fits;25.922;26519.5;96.0113;0.170667
20191101055852197_ASU-R0_snap.fits;21.5408;26450.7;25.9747;0
20191101055952271_ASU-R0_snap.fits;25.205;26480;21.3925;0
