# file name; noise; peak f.; mag.; duration
20191101130023631_ASU-R0_snap.fits;19.8908;26463.9;24.9676;0
20191101130123706_ASU-R0_snap.fits;24.5543;26516.6;29.6024;0
20191101130223781_ASU-R0_snap.fits;28.9161;26518.1;21.0874;0
20191101130326415_ASU-R0_met.fits;27.2535;26506.3;236.665;0.341333
20191101130323855_ASU-R0_snap.fits;23.8366;26450.7;19.5067;0
20191101130423930_ASU-R0_snap.fits;21.8123;26543;28.0323;0
20191101130554725_ASU-R0_met.fits;25.6622;26504.9;118.681;0.341333
20191101130524005_ASU-R0_snap.fits;20.5964;26481.4;21.6415;0
20191101130638586_ASU-R0_met.fits;24.2913;26504.9;50.4808;0.341333
20191101130624079_ASU-R0_snap.fits;25.544;26523.9;23.2932;0
20191101130724154_ASU-R0_snap.fits;20.7225;26449.2;19.3885;0
20191101130824229_ASU-R0_snap.fits;26.2638;26468.3;20.3711;0
20191101130932154_ASU-R0_met.fits;24.2264;26496.1;106.858;1.536
20191101130924303_ASU-R0_snap.fits;25.117;26452.1;20.9815;0
20191101131024378_ASU-R0_snap.fits;25.3919;26540;22.6153;0
20191101131124453_ASU-R0_snap.fits;22.883;26471.2;26.3069;0
20191101131224527_ASU-R0_snap.fits;21.8701;26512.2;30.3128;0
20191101131409658_ASU-R0_met.fits;24.4912;26531.2;67.821;0.170667
20191101131324602_ASU-R0_snap.fits;24.8732;26519.5;21.3955;0
20191101131424677_ASU-R0_snap.fits;23.608;26513.7;26.0291;0
20191101131524751_ASU-R0_snap.fits;21.9932;26484.4;20.1723;0
20191101131624826_ASU-R0_snap.fits;20.379;26518.1;21.942;0
20191101131724901_ASU-R0_snap.fits;25.7765;26450.7;18.1167;0
20191101131824975_ASU-R0_snap.fits;25.1874;26523.9;17.5169;0
20191101131925050_ASU-R0_snap.fits;23.2559;26503.4;21.5243;0
20191101132025125_ASU-R0_snap.fits;21.3535;26537.1;17.0664;0
20191101132125199_ASU-R0_snap.fits;27.6848;26484.4;17.7086;0
20191101132225274_ASU-R0_snap.fits;22.4379;26540;19.9484;0
20191101132325349_ASU-R0_snap.fits;22.5411;26504.9;24.132;0
20191101132429349_ASU-R0_met.fits;24.6056;26496.1;120.894;0.341333
20191101132425423_ASU-R0_snap.fits;24.4229;26521;17.7382;0
20191101132525498_ASU-R0_snap.fits;24.0201;26449.2;21.103;0
20191101132657146_ASU-R0_met.fits;22.1523;26487.3;107.763;0.170667
20191101132625573_ASU-R0_snap.fits;27.2948;26468.3;20.6071;0
20191101132730597_ASU-R0_met.fits;20.6706;26488.8;41.3983;1.87733
20191101132725647_ASU-R0_snap.fits;27.5056;26460.9;22.4287;0
20191101132825722_ASU-R0_snap.fits;22.8598;26478.5;25.4428;0
20191101133018021_ASU-R0_met.fits;19.9997;26500.5;47.0697;0.341333
20191101132925797_ASU-R0_snap.fits;23.0307;26452.1;21.4511;0
20191101133025871_ASU-R0_snap.fits;26.8297;26460.9;21.1744;0
20191101133125946_ASU-R0_snap.fits;23.126;26544.4;34.334;0
20191101133226021_ASU-R0_snap.fits;22.048;26502;20.1517;0
20191101133326095_ASU-R0_snap.fits;25.0209;26458;16.9476;0
20191101133426170_ASU-R0_snap.fits;26.929;26499;29.3622;0
20191101133621882_ASU-R0_met.fits;22.9052;26502;58.2369;0.170667
20191101133526245_ASU-R0_snap.fits;25.9099;26509.3;23.1253;0
20191101133654991_ASU-R0_met.fits;22.1551;26490.2;45.5034;0.170667
20191101133626319_ASU-R0_snap.fits;21.3853;26458;20.0662;0
20191101133726394_ASU-R0_snap.fits;27.2429;26526.9;19.5222;0
20191101133826469_ASU-R0_snap.fits;25.6383;26485.8;17.4631;0
20191101133926543_ASU-R0_snap.fits;23.1396;26450.7;16.0709;0
20191101134026618_ASU-R0_snap.fits;25.3566;26463.9;22.816;0
20191101134126693_ASU-R0_snap.fits;25.357;26547.4;27.6708;0
20191101134226767_ASU-R0_snap.fits;25.6441;26502;39.1407;0
20191101134326671_ASU-R0_met.fits;26.6238;26499;66.0602;0.341333
20191101134422309_ASU-R0_met.fits;24.7555;26504.9;156.965;0.341333
20191101134326842_ASU-R0_snap.fits;22.422;26531.2;18.184;0
20191101134426917_ASU-R0_snap.fits;27.9226;26485.8;34.6124;0
20191101134526138_ASU-R0_met.fits;27.0172;26487.3;435.991;0.341333
20191101134526991_ASU-R0_snap.fits;23.5645;26516.6;13.5736;0
20191101134627066_ASU-R0_snap.fits;24.7664;26512.2;27.5323;0
20191101134727141_ASU-R0_snap.fits;21.1737;26535.6;27.0061;0
20191101134916879_ASU-R0_met.fits;24.9681;26500.5;55.6509;0.170667
20191101134827215_ASU-R0_snap.fits;23.6578;26496.1;22.8304;0
20191101134927290_ASU-R0_snap.fits;27.3858;26529.8;23.8015;0
20191101135027365_ASU-R0_snap.fits;22.9634;26452.1;22.7632;0
20191101135127439_ASU-R0_snap.fits;23.5775;26499;20.5537;0
20191101135237071_ASU-R0_met.fits;29.7637;26510.7;111.482;0.341333
20191101135227514_ASU-R0_snap.fits;26.2778;26547.4;23.7856;0
20191101135327589_ASU-R0_snap.fits;25.664;26478.5;18.6115;0
20191101135427663_ASU-R0_snap.fits;26.7253;26500.5;22.548;0
20191101135527738_ASU-R0_snap.fits;24.5613;26472.7;22.7614;0
20191101135627813_ASU-R0_snap.fits;24.6209;26487.3;24.309;0
20191101135727887_ASU-R0_snap.fits;24.0852;26519.5;20.299;0
20191101135827962_ASU-R0_snap.fits;26.4222;26544.4;28.1495;0
20191101135928037_ASU-R0_snap.fits;27.4413;26541.5;27.0315;0
