# file name; noise; peak f.; mag.; duration
20191101085925946_ASU-R0_met.fits;34.9481;26452.1;243.402;0.170667
20191101090005711_ASU-R0_snap.fits;28.6917;26538.6;27.5604;0
20191101090148965_ASU-R0_met.fits;27.9115;26477.1;85.4907;0.170667
20191101090105786_ASU-R0_snap.fits;31.9479;26463.9;26.6135;0
20191101090246991_ASU-R0_met.fits;27.8029;26491.7;71.5823;0.512
20191101090205861_ASU-R0_snap.fits;28.6842;26463.9;20.9167;0
20191101090305935_ASU-R0_snap.fits;31.2025;26463.9;23.4141;0
20191101090406010_ASU-R0_snap.fits;28.2321;26466.8;33.4437;0
20191101090506085_ASU-R0_snap.fits;27.1386;26547.4;26.9448;0
20191101090606159_ASU-R0_snap.fits;26.8232;26469.7;24.6355;0
20191101090706234_ASU-R0_snap.fits;31.4154;26531.2;24.8596;0
20191101090806309_ASU-R0_snap.fits;34.6521;26496.1;19.906;0
20191101090948538_ASU-R0_met.fits;30.1441;26499;90.6655;0.341333
20191101090906383_ASU-R0_snap.fits;27.365;26475.6;24.0618;0
20191101091006458_ASU-R0_snap.fits;23.2276;26547.4;29.3188;0
20191101091106533_ASU-R0_snap.fits;26.7184;26547.4;23.3582;0
20191101091206607_ASU-R0_snap.fits;32.2421;26507.8;26.5741;0
20191101091403002_ASU-R0_met.fits;25.2856;26485.8;88.408;0.170667
20191101091306682_ASU-R0_snap.fits;27.657;26465.3;23.9024;0
20191101091406757_ASU-R0_snap.fits;28.2278;26516.6;20.9841;0
20191101091520826_ASU-R0_met.fits;27.5178;26509.3;97.4426;0.170667
20191101091506831_ASU-R0_snap.fits;27.1489;26535.6;21.1982;0
20191101091606906_ASU-R0_snap.fits;31.2001;26507.8;25.1216;0
20191101091706981_ASU-R0_snap.fits;26.8387;26503.4;24.2783;0
20191101091807055_ASU-R0_snap.fits;27.1665;26484.4;25.4065;0
20191101091907130_ASU-R0_snap.fits;30.3067;26499;18.9077;0
20191101092007205_ASU-R0_snap.fits;23.9014;26526.9;25.3751;0
20191101092107279_ASU-R0_snap.fits;26.3151;26453.6;18.1949;0
20191101092207354_ASU-R0_snap.fits;19.8287;26513.7;28.7865;0
20191101092307429_ASU-R0_snap.fits;25.3997;26452.1;22.5627;0
20191101092407503_ASU-R0_snap.fits;27.7602;26506.3;25.8888;0
20191101092516794_ASU-R0_met.fits;30.2878;26472.7;65.6936;0.170667
20191101092525669_ASU-R0_met.fits;23.7717;26478.5;122.558;1.536
20191101092507578_ASU-R0_snap.fits;29.5439;26506.3;20.0482;0
20191101092607653_ASU-R0_snap.fits;33.3163;26531.2;25.1923;0
20191101092759098_ASU-R0_met.fits;27.1807;26532.7;92.2192;0.341333
20191101092707727_ASU-R0_snap.fits;24.1591;26469.7;23.5159;0
20191101092807802_ASU-R0_snap.fits;26.8104;26449.2;22.0177;0
20191101092907877_ASU-R0_snap.fits;25.2302;26475.6;21.2983;0
20191101093007951_ASU-R0_snap.fits;21.7471;26540;23.9316;0
20191101093129871_ASU-R0_met.fits;32.4189;26493.2;111.299;0.341333
20191101093108026_ASU-R0_snap.fits;27.4648;26502;21.5929;0
20191101093208954_ASU-R0_met.fits;26.2724;26526.9;60.4928;0.170667
20191101093208101_ASU-R0_snap.fits;28.3489;26504.9;25.8095;0
20191101093308175_ASU-R0_snap.fits;25.6919;26475.6;21.899;0
20191101093408250_ASU-R0_snap.fits;29.3658;26485.8;19.732;0
20191101093508325_ASU-R0_snap.fits;22.7233;26472.7;21.5992;0
20191101093608399_ASU-R0_snap.fits;26.4953;26506.3;30.9746;0
20191101093708474_ASU-R0_snap.fits;20.9172;26513.7;23.3301;0
20191101093808549_ASU-R0_snap.fits;23.166;26513.7;21.2159;0
20191101093908623_ASU-R0_snap.fits;26.9392;26494.6;24.3674;0
20191101094008698_ASU-R0_snap.fits;25.5155;26456.5;28.474;0
20191101094108773_ASU-R0_snap.fits;27.4727;26525.4;22.9185;0
20191101094244175_ASU-R0_met.fits;22.4931;26502;56.4571;0.170667
20191101094208847_ASU-R0_snap.fits;27.0967;26488.8;23.6014;0
20191101094308922_ASU-R0_snap.fits;26.8226;26503.4;27.9856;0
20191101094433914_ASU-R0_met.fits;25.1194;26490.2;72.0633;0.170667
20191101094408997_ASU-R0_snap.fits;26.4215;26518.1;26.4935;0
20191101094509071_ASU-R0_snap.fits;23.4134;26482.9;23.952;0
20191101094609146_ASU-R0_snap.fits;29.0398;26516.6;28.4171;0
20191101094709221_ASU-R0_snap.fits;24.8232;26459.5;20.3144;0
20191101094809295_ASU-R0_snap.fits;26.694;26468.3;19.9356;0
20191101094909370_ASU-R0_snap.fits;27.7465;26519.5;21.6549;0
20191101095009445_ASU-R0_snap.fits;26.5433;26456.5;25.3132;0
20191101095156794_ASU-R0_met.fits;28.6011;26497.6;64.2965;1.19467
20191101095109519_ASU-R0_snap.fits;23.4603;26484.4;25.3852;0
20191101095209594_ASU-R0_snap.fits;28.3362;26493.2;23.9362;0
20191101095309669_ASU-R0_snap.fits;26.0145;26543;27.3205;0
20191101095409743_ASU-R0_snap.fits;26;26503.4;25.7818;0
20191101095509818_ASU-R0_snap.fits;32.4125;26452.1;19.9105;0
20191101095609893_ASU-R0_snap.fits;30.5159;26516.6;27.6801;0
20191101095731130_ASU-R0_met.fits;22.5018;26497.6;87.1937;0.341333
20191101095743418_ASU-R0_met.fits;27.442;26531.2;74.241;0.170667
20191101095709967_ASU-R0_snap.fits;27.3586;26463.9;23.0208;0
20191101095810042_ASU-R0_snap.fits;25.1008;26538.6;23.9567;0
20191101095910117_ASU-R0_snap.fits;28.3233;26468.3;29.4056;0
