# file name; noise; peak f.; mag.; duration
20191101120019151_ASU-R0_snap.fits;25.1191;26455.1;16.6088;0
20191101120119226_ASU-R0_snap.fits;20.7751;26509.3;25.543;0
20191101120219301_ASU-R0_snap.fits;30.5376;26545.9;19.2988;0
20191101120319375_ASU-R0_snap.fits;26.9124;26491.7;26.786;0
20191101120419450_ASU-R0_snap.fits;25.125;26528.3;21.6511;0
20191101120525669_ASU-R0_met.fits;24.6133;26532.7;66.3055;0.170667
20191101120556047_ASU-R0_met.fits;26.8089;26507.8;59.4112;0.170667
20191101120519525_ASU-R0_snap.fits;28.4249;26525.4;27.2354;0
20191101120638885_ASU-R0_met.fits;19.5095;26502;45.2983;0.170667
20191101120619599_ASU-R0_snap.fits;24.0631;26543;24.6275;0
20191101120814970_ASU-R0_met.fits;29.072;26499;79.0849;0.170667
20191101120719674_ASU-R0_snap.fits;25.7311;26493.2;24.9604;0
20191101120819749_ASU-R0_snap.fits;23.3407;26459.5;26.3995;0
20191101120933989_ASU-R0_met.fits;22.8198;26499;58.1622;0.170667
20191101120919823_ASU-R0_snap.fits;26.0939;26519.5;21.6484;0
20191101121019898_ASU-R0_snap.fits;27.0148;26513.7;23.693;0
20191101121119973_ASU-R0_snap.fits;24.7962;26460.9;25.2351;0
20191101121220047_ASU-R0_snap.fits;23.8797;26545.9;24.2596;0
20191101121320122_ASU-R0_snap.fits;22.2009;26462.4;23.8183;0
20191101121424805_ASU-R0_met.fits;26.7901;26496.1;76.6107;0.170667
20191101121420197_ASU-R0_snap.fits;24.0209;26471.2;26.9864;0
20191101121520271_ASU-R0_snap.fits;27.8526;26504.9;19.6721;0
20191101121620346_ASU-R0_snap.fits;25.6552;26481.4;21.4934;0
20191101121720421_ASU-R0_snap.fits;23.6254;26463.9;24.0946;0
20191101121820495_ASU-R0_snap.fits;28.4427;26504.9;17.03;0
20191101121920570_ASU-R0_snap.fits;24.2217;26523.9;29.2321;0
20191101122020645_ASU-R0_snap.fits;24.1532;26465.3;29.0366;0
20191101122120719_ASU-R0_snap.fits;24.315;26474.1;29.5791;0
20191101122220794_ASU-R0_snap.fits;26.7199;26452.1;27.169;0
20191101122320869_ASU-R0_snap.fits;25.8637;26468.3;19.8568;0
20191101122420943_ASU-R0_snap.fits;30.0802;26544.4;21.4025;0
20191101122521018_ASU-R0_snap.fits;22.7866;26540;16.1451;0
20191101122648229_ASU-R0_met.fits;25.9289;26487.3;57.4923;0.341333
20191101122712805_ASU-R0_met.fits;25.0763;26500.5;141.365;0.341333
20191101122621093_ASU-R0_snap.fits;25.1901;26484.4;20.9907;0
20191101122721167_ASU-R0_snap.fits;21.3964;26468.3;26.6504;0
20191101122821242_ASU-R0_snap.fits;27.7012;26491.7;21.0068;0
20191101122921317_ASU-R0_snap.fits;28.283;26531.2;23.6522;0
20191101123021391_ASU-R0_snap.fits;24.064;26523.9;19.5728;0
20191101123121466_ASU-R0_snap.fits;24.4037;26471.2;22.6002;0
20191101123221541_ASU-R0_snap.fits;22.4817;26488.8;24.4381;0
20191101123321615_ASU-R0_snap.fits;23.6145;26504.9;21.2429;0
20191101123421690_ASU-R0_snap.fits;25.827;26493.2;24.859;0
20191101123610575_ASU-R0_met.fits;23.6638;26496.1;53.0405;0.341333
20191101123619109_ASU-R0_met.fits;24.8943;26497.6;186.026;0.341333
20191101123521765_ASU-R0_snap.fits;26.8768;26502;23.1874;0
20191101123717135_ASU-R0_met.fits;24.5554;26499;49.9964;0.170667
20191101123621839_ASU-R0_snap.fits;26.5385;26518.1;19.6319;0
20191101123808335_ASU-R0_met.fits;23.4345;26497.6;64.0433;0.341333
20191101123721914_ASU-R0_snap.fits;24.1071;26519.5;22.8543;0
20191101123821989_ASU-R0_snap.fits;26.2178;26471.2;25.3606;0
20191101123922063_ASU-R0_snap.fits;23.5283;26450.7;19.3009;0
20191101124022138_ASU-R0_snap.fits;26.91;26541.5;24.404;0
20191101124122213_ASU-R0_snap.fits;24.3863;26458;26.0218;0
20191101124222287_ASU-R0_snap.fits;23.3904;26531.2;16.9626;0
20191101124345061_ASU-R0_met.fits;22.1982;26502;50.4194;0.170667
20191101124322362_ASU-R0_snap.fits;22.3391;26502;20.7149;0
20191101124422437_ASU-R0_snap.fits;19.1947;26532.7;22.0028;0
20191101124522511_ASU-R0_snap.fits;23.7868;26499;22.3998;0
20191101124622586_ASU-R0_snap.fits;20.3809;26474.1;21.969;0
20191101124722661_ASU-R0_snap.fits;23.2598;26509.3;18.8362;0
20191101124822735_ASU-R0_snap.fits;24.9145;26510.7;24.291;0
20191101124922810_ASU-R0_snap.fits;21.8836;26475.6;24.2759;0
20191101125039951_ASU-R0_met.fits;24.1593;26494.6;58.1912;0.341333
20191101125049850_ASU-R0_met.fits;21.9766;26503.4;52.1058;0.170667
20191101125022885_ASU-R0_snap.fits;22.9267;26545.9;19.3265;0
20191101125131834_ASU-R0_met.fits;26.516;26500.5;56.6501;0.341333
20191101125122959_ASU-R0_snap.fits;25.3693;26500.5;20.606;0
20191101125256143_ASU-R0_met.fits;20.7771;26507.8;67.3971;0.170667
20191101125223034_ASU-R0_snap.fits;21.2354;26531.2;18.8776;0
20191101125411237_ASU-R0_met.fits;26.7819;26510.7;67.7342;0.341333
20191101125323109_ASU-R0_snap.fits;23.6968;26515.1;24.015;0
20191101125423183_ASU-R0_snap.fits;28.1385;26478.5;21.0001;0
20191101125523258_ASU-R0_snap.fits;23.9095;26516.6;23.6368;0
20191101125641594_ASU-R0_met.fits;24.7292;26460.9;52.5738;0.170667
20191101125623333_ASU-R0_snap.fits;23.147;26503.4;13.9564;0
20191101125723407_ASU-R0_snap.fits;24.5338;26493.2;22.9087;0
20191101125823482_ASU-R0_snap.fits;24.8335;26540;17.66;0
20191101125923557_ASU-R0_snap.fits;30.8841;26543;19.7772;0
