# file name; noise; peak f.; mag.; duration
20200306010114891_ASU-R0_met.fits;18.7358;26502;78.0229;0.170667
20200306010040587_ASU-R0_snap.fits;21.118;26490.2;19.3303;0
20200306010140662_ASU-R0_snap.fits;22.0691;26534.2;19.8031;0
20200306010240737_ASU-R0_snap.fits;20.5225;26482.9;23.7055;0
20200306010340811_ASU-R0_snap.fits;19.5897;26516.6;14.2258;0
20200306010440886_ASU-R0_snap.fits;21.1957;26506.3;18.8853;0
20200306010540961_ASU-R0_snap.fits;23.1459;26547.4;19.5557;0
20200306010641035_ASU-R0_snap.fits;15.9569;26540;15.5914;0
20200306010741110_ASU-R0_snap.fits;23.0675;26496.1;17.1733;0
20200306010841185_ASU-R0_snap.fits;16.4854;26547.4;19.3162;0
20200306010942625_ASU-R0_met.fits;17.8125;26487.3;62.5062;0.170667
20200306011030411_ASU-R0_met.fits;17.1078;26463.9;103.908;0.512
20200306010941259_ASU-R0_snap.fits;19.8819;26547.4;23.3423;0
20200306011041334_ASU-R0_snap.fits;24.3913;26456.5;20.5979;0
20200306011141409_ASU-R0_snap.fits;19.4807;26544.4;17.8213;0
20200306011241483_ASU-R0_snap.fits;21.8141;26456.5;19.216;0
20200306011341558_ASU-R0_snap.fits;21.7572;26475.6;19.4723;0
20200306011441633_ASU-R0_snap.fits;18.8794;26544.4;18.0613;0
20200306011541707_ASU-R0_snap.fits;16.4582;26462.4;19.253;0
20200306011641782_ASU-R0_snap.fits;18.6591;26468.3;16.2144;0
20200306011741857_ASU-R0_snap.fits;17.7598;26456.5;18.4867;0
20200306011841931_ASU-R0_snap.fits;18.4559;26502;14.1349;0
20200306011942006_ASU-R0_snap.fits;19.6593;26544.4;14.3006;0
20200306012127137_ASU-R0_met.fits;19.7852;26474.1;40.5187;0.170667
20200306012042081_ASU-R0_snap.fits;19.6745;26497.6;17.0471;0
20200306012142155_ASU-R0_snap.fits;19.6899;26499;16.1979;0
20200306012242230_ASU-R0_snap.fits;19.2385;26525.4;18.7077;0
20200306012342305_ASU-R0_snap.fits;19.6717;26510.7;20.4101;0
20200306012442379_ASU-R0_snap.fits;18.4518;26547.4;16.9834;0
20200306012542454_ASU-R0_snap.fits;17.5287;26460.9;18.5233;0
20200306012642529_ASU-R0_snap.fits;17.8097;26494.6;13.9095;0
20200306012742603_ASU-R0_snap.fits;20.436;26500.5;17.4181;0
20200306012842678_ASU-R0_snap.fits;17.8892;26452.1;14.7733;0
20200306012942753_ASU-R0_snap.fits;19.2372;26545.9;19.026;0
20200306013042827_ASU-R0_snap.fits;17.0736;26465.3;14.9017;0
20200306013142902_ASU-R0_snap.fits;18.4888;26491.7;14.7969;0
20200306013242977_ASU-R0_snap.fits;20.0088;26518.1;12.7053;0
20200306013343051_ASU-R0_snap.fits;16.769;26545.9;13.3314;0
20200306013443126_ASU-R0_snap.fits;17.7894;26540;12.8804;0
20200306013543201_ASU-R0_snap.fits;16.6436;26509.3;15.9282;0
20200306013643275_ASU-R0_snap.fits;16.2536;26477.1;14.2008;0
20200306013837110_ASU-R0_met.fits;17.6081;26497.6;45.974;0.170667
20200306013743350_ASU-R0_snap.fits;19.5591;26490.2;11.416;0
20200306013843425_ASU-R0_snap.fits;18.1004;26541.5;15.4141;0
20200306013943499_ASU-R0_snap.fits;17.3153;26468.3;10.0669;0
20200306014043574_ASU-R0_snap.fits;18.7662;26523.9;14.3651;0
20200306014143649_ASU-R0_snap.fits;16.3991;26503.4;14.7353;0
20200306014243723_ASU-R0_snap.fits;17.5281;26523.9;12.6629;0
20200306014343798_ASU-R0_snap.fits;14.2808;26462.4;15.7205;0
20200306014443873_ASU-R0_snap.fits;19.0528;26475.6;11.0867;0
20200306014543947_ASU-R0_snap.fits;15.906;26468.3;13.8925;0
20200306014648971_ASU-R0_met.fits;14.2874;26500.5;34.2069;0.170667
20200306014644022_ASU-R0_snap.fits;16.5395;26513.7;14.0011;0
20200306014744097_ASU-R0_snap.fits;16.9274;26504.9;16.2187;0
20200306014902945_ASU-R0_met.fits;16.5964;26485.8;44.2442;0.682667
20200306014844171_ASU-R0_snap.fits;18.8633;26519.5;11.903;0
20200306014944246_ASU-R0_snap.fits;18.8288;26506.3;16.47;0
20200306015044321_ASU-R0_snap.fits;18.0771;26510.7;17.3776;0
20200306015144395_ASU-R0_snap.fits;18.2224;26500.5;17.0322;0
20200306015244470_ASU-R0_snap.fits;16.6826;26532.7;15.7315;0
20200306015420043_ASU-R0_met.fits;19.5378;26497.6;40.5957;0.170667
20200306015344545_ASU-R0_snap.fits;16.5615;26503.4;15.3069;0
20200306015444619_ASU-R0_snap.fits;16.2531;26503.4;15.6756;0
20200306015544694_ASU-R0_snap.fits;13.3303;26541.5;15.3948;0
20200306015652107_ASU-R0_met.fits;17.8893;26484.4;55.1898;0.341333
20200306015644769_ASU-R0_snap.fits;16.5535;26493.2;17.6181;0
20200306015744843_ASU-R0_snap.fits;18.1376;26459.5;16.1502;0
20200306015844918_ASU-R0_snap.fits;19.6882;26547.4;14.0538;0
20200306015944993_ASU-R0_snap.fits;18.4922;26545.9;15.1434;0
