# file name; noise; peak f.; mag.; duration
20200306110025313_ASU-R0_snap.fits;20.8704;26502;19.3243;0
20200306110125387_ASU-R0_snap.fits;19.2556;26456.5;19.3117;0
20200306110225462_ASU-R0_snap.fits;20.4303;26487.3;13.9272;0
20200306110325537_ASU-R0_snap.fits;19.1135;26507.8;17.5802;0
20200306110425611_ASU-R0_snap.fits;17.8868;26468.3;17.2828;0
20200306110525686_ASU-R0_snap.fits;17.5653;26502;18.8015;0
20200306110625761_ASU-R0_snap.fits;23.7256;26494.6;22.9948;0
20200306110725835_ASU-R0_snap.fits;23.0946;26466.8;20.1466;0
20200306110825910_ASU-R0_snap.fits;22.7035;26499;16.1513;0
20200306110925985_ASU-R0_snap.fits;23.8119;26458;13.8586;0
20200306111046710_ASU-R0_met.fits;18.1958;26519.5;41.5965;0.341333
20200306111026059_ASU-R0_snap.fits;21.3097;26503.4;20.6615;0
20200306111126134_ASU-R0_snap.fits;21.5212;26541.5;26.3232;0
20200306111226209_ASU-R0_snap.fits;20.4484;26525.4;21.2337;0
20200306111326283_ASU-R0_snap.fits;19.2031;26487.3;16.5386;0
20200306111426358_ASU-R0_snap.fits;18.6726;26513.7;17.7046;0
20200306111526433_ASU-R0_snap.fits;19.1414;26535.6;14.0427;0
20200306111626507_ASU-R0_snap.fits;21.9873;26509.3;17.715;0
20200306111726582_ASU-R0_snap.fits;20.6808;26485.8;16.0701;0
20200306111826657_ASU-R0_snap.fits;18.1353;26544.4;20.0754;0
20200306111940214_ASU-R0_met.fits;17.0914;26503.4;44.1384;0.853333
20200306111926731_ASU-R0_snap.fits;16.4712;26504.9;15.7821;0
20200306112026806_ASU-R0_snap.fits;19.5153;26541.5;19.2664;0
20200306112126881_ASU-R0_snap.fits;19.2543;26515.1;15.1488;0
20200306112226955_ASU-R0_snap.fits;21.1501;26528.3;13.9076;0
20200306112327030_ASU-R0_snap.fits;25.1577;26465.3;21.44;0
20200306112427105_ASU-R0_snap.fits;17.2921;26497.6;18.7894;0
20200306112527179_ASU-R0_snap.fits;19.744;26541.5;16.0057;0
20200306112627254_ASU-R0_snap.fits;18.6338;26490.2;19.2126;0
20200306112727329_ASU-R0_snap.fits;19.463;26490.2;17.6328;0
20200306112827403_ASU-R0_snap.fits;21.6822;26463.9;15.4452;0
20200306112927478_ASU-R0_snap.fits;18.1502;26534.2;21.1892;0
20200306113027553_ASU-R0_snap.fits;22.7118;26503.4;20.3304;0
20200306113127627_ASU-R0_snap.fits;21.5427;26526.9;17.3384;0
20200306113227702_ASU-R0_snap.fits;21.0327;26547.4;19.0644;0
20200306113327777_ASU-R0_snap.fits;18.7886;26449.2;19.0578;0
20200306113427851_ASU-R0_snap.fits;21.7475;26462.4;19.7396;0
20200306113527926_ASU-R0_snap.fits;19.4633;26518.1;19.473;0
20200306113628001_ASU-R0_snap.fits;29.9175;26477.1;22.7891;0
20200306113728075_ASU-R0_snap.fits;22.7581;26450.7;18.29;0
20200306113828150_ASU-R0_snap.fits;25.5868;26507.8;24.1594;0
20200306113928225_ASU-R0_snap.fits;24.3659;26453.6;20.4167;0
20200306114028299_ASU-R0_snap.fits;25.6661;26491.7;21.3288;0
20200306114128374_ASU-R0_snap.fits;24.3304;26456.5;22.794;0
20200306114228449_ASU-R0_snap.fits;29.8813;26522.5;24.2748;0
20200306114328523_ASU-R0_snap.fits;28.2815;26526.9;18.5276;0
20200306114428598_ASU-R0_snap.fits;23.8917;26510.7;18.5682;0
20200306114528673_ASU-R0_snap.fits;25.8045;26543;20.8841;0
20200306114628747_ASU-R0_snap.fits;22.4514;26449.2;24.7974;0
20200306114728822_ASU-R0_snap.fits;22.6493;26465.3;24.8486;0
20200306114828897_ASU-R0_snap.fits;23.1559;26449.2;19.8258;0
20200306114928971_ASU-R0_snap.fits;24.1204;26500.5;23.2298;0
20200306115029046_ASU-R0_snap.fits;28.6238;26462.4;22.4308;0
20200306115215713_ASU-R0_met.fits;19.7447;26494.6;46.3518;0.170667
20200306115129121_ASU-R0_snap.fits;28.1876;26452.1;22.7514;0
20200306115229195_ASU-R0_snap.fits;20.7408;26515.1;19.6215;0
20200306115329270_ASU-R0_snap.fits;21.6383;26472.7;23.5422;0
20200306115429345_ASU-R0_snap.fits;20.7376;26532.7;24.6216;0
20200306115529419_ASU-R0_snap.fits;19.9478;26521;15.8008;0
20200306115629494_ASU-R0_snap.fits;21.5639;26481.4;20.1084;0
20200306115729569_ASU-R0_snap.fits;23.864;26488.8;25.9104;0
20200306115849099_ASU-R0_met.fits;19.3692;26503.4;52.8322;0.170667
20200306115829643_ASU-R0_snap.fits;23.3505;26513.7;17.1301;0
20200306115929718_ASU-R0_snap.fits;25.0996;26521;19.8838;0
