# file name; noise; peak f.; mag.; duration
20200306180056673_ASU-R0_snap.fits;23.5197;26502;22.114;0
20200306180156747_ASU-R0_snap.fits;24.4085;26482.9;21.1681;0
20200306180256822_ASU-R0_snap.fits;24.7632;26522.5;15.3012;0
20200306180356897_ASU-R0_snap.fits;24.0361;26503.4;23.42;0
20200306180456971_ASU-R0_snap.fits;23.0568;26459.5;20.5679;0
20200306180557046_ASU-R0_snap.fits;22.8509;26490.2;19.1058;0
20200306180657121_ASU-R0_snap.fits;22.3035;26516.6;16.5562;0
20200306180757195_ASU-R0_snap.fits;23.895;26491.7;19.7185;0
20200306180857270_ASU-R0_snap.fits;25.3995;26475.6;20.0951;0
20200306180957345_ASU-R0_snap.fits;23.6209;26500.5;21.4837;0
20200306181057419_ASU-R0_snap.fits;22.164;26471.2;20.3902;0
20200306181157494_ASU-R0_snap.fits;20.6897;26521;19.3568;0
20200306181257569_ASU-R0_snap.fits;24.2365;26484.4;23.0143;0
20200306181357643_ASU-R0_snap.fits;24.7149;26515.1;23.038;0
20200306181457718_ASU-R0_snap.fits;26.6083;26516.6;16.3512;0
20200306181557793_ASU-R0_snap.fits;21.6987;26512.2;16.3069;0
20200306181657867_ASU-R0_snap.fits;21.2268;26491.7;19.4564;0
20200306181757942_ASU-R0_snap.fits;21.1806;26509.3;21.0166;0
20200306181858017_ASU-R0_snap.fits;24.4739;26535.6;20.1813;0
20200306181958091_ASU-R0_snap.fits;21.7286;26518.1;21.3151;0
20200306182058166_ASU-R0_snap.fits;22.4997;26504.9;19.9257;0
20200306182158241_ASU-R0_snap.fits;22.6534;26512.2;16.929;0
20200306182258315_ASU-R0_snap.fits;25.9231;26480;15.3791;0
20200306182358390_ASU-R0_snap.fits;22.5699;26537.1;19.634;0
20200306182458465_ASU-R0_snap.fits;19.1552;26499;19.2662;0
20200306182558539_ASU-R0_snap.fits;20.2092;26538.6;20.0082;0
20200306182658614_ASU-R0_snap.fits;23.4756;26528.3;15.486;0
20200306182758689_ASU-R0_snap.fits;21.9809;26513.7;19.2695;0
20200306182858763_ASU-R0_snap.fits;22.4275;26541.5;18.964;0
20200306182958838_ASU-R0_snap.fits;22.4779;26469.7;17.1769;0
20200306183058913_ASU-R0_snap.fits;23.2169;26521;26.5121;0
20200306183158987_ASU-R0_snap.fits;26.8822;26459.5;24.1955;0
20200306183259062_ASU-R0_snap.fits;23.7144;26485.8;27.4924;0
20200306183359137_ASU-R0_snap.fits;21.4446;26540;20.6889;0
20200306183459211_ASU-R0_snap.fits;22.9872;26487.3;21.9619;0
20200306183559286_ASU-R0_snap.fits;21.3207;26522.5;20.8636;0
20200306183659361_ASU-R0_snap.fits;23.5736;26543;18.5156;0
20200306183759435_ASU-R0_snap.fits;25.8419;26538.6;20.0805;0
20200306183859510_ASU-R0_snap.fits;25.8332;26528.3;20.5272;0
20200306183959585_ASU-R0_snap.fits;21.2096;26460.9;19.4209;0
20200306184059659_ASU-R0_snap.fits;30.2467;26510.7;23.2125;0
20200306184159734_ASU-R0_snap.fits;23.9686;26525.4;25.4554;0
20200306184259809_ASU-R0_snap.fits;20.9446;26528.3;16.839;0
20200306184359883_ASU-R0_snap.fits;21.833;26515.1;16.9465;0
20200306184459958_ASU-R0_snap.fits;21.8774;26510.7;17.5936;0
20200306184600033_ASU-R0_snap.fits;24.1768;26547.4;18.108;0
20200306184700107_ASU-R0_snap.fits;19.5228;26504.9;18.4677;0
20200306184800182_ASU-R0_snap.fits;18.5928;26518.1;19.0691;0
20200306184900257_ASU-R0_snap.fits;21.1722;26516.6;21.6733;0
20200306185000331_ASU-R0_snap.fits;24.4645;26497.6;15.8722;0
20200306185100406_ASU-R0_snap.fits;21.5362;26528.3;18.1316;0
20200306185200481_ASU-R0_snap.fits;22.9307;26532.7;14.878;0
20200306185300555_ASU-R0_snap.fits;24.4525;26523.9;24.2064;0
20200306185400630_ASU-R0_snap.fits;24.8271;26485.8;22.7768;0
20200306185500705_ASU-R0_snap.fits;19.7624;26534.2;17.4113;0
20200306185600779_ASU-R0_snap.fits;22.7847;26509.3;18.4258;0
20200306185700854_ASU-R0_snap.fits;22.0812;26503.4;17.2904;0
20200306185800929_ASU-R0_snap.fits;19.9491;26466.8;21.2013;0
20200306185901003_ASU-R0_snap.fits;23.4855;26543;22.42;0
