# file name; noise; peak f.; mag.; duration
20200306150127606_ASU-R0_met.fits;21.7927;26499;44.1923;0.170667
20200306150043233_ASU-R0_snap.fits;22.8202;26471.2;13.4178;0
20200306150143307_ASU-R0_snap.fits;19.951;26500.5;21.7854;0
20200306150243382_ASU-R0_snap.fits;21.0552;26523.9;22.8884;0
20200306150343457_ASU-R0_snap.fits;22.4788;26534.2;18.6276;0
20200306150443531_ASU-R0_snap.fits;21.6925;26538.6;17.128;0
20200306150543606_ASU-R0_snap.fits;18.9675;26545.9;18.2512;0
20200306150643681_ASU-R0_snap.fits;19.8084;26509.3;14.9407;0
20200306150743755_ASU-R0_snap.fits;22.6709;26506.3;22.2461;0
20200306150843830_ASU-R0_snap.fits;24.4267;26541.5;23.2665;0
20200306150943905_ASU-R0_snap.fits;19.1078;26528.3;17.7521;0
20200306151043979_ASU-R0_snap.fits;18.2878;26538.6;16.2966;0
20200306151144054_ASU-R0_snap.fits;23.0411;26502;15.1096;0
20200306151244129_ASU-R0_snap.fits;19.0208;26459.5;18.1019;0
20200306151344203_ASU-R0_snap.fits;21.367;26488.8;16.9212;0
20200306151444278_ASU-R0_snap.fits;20.7748;26496.1;17.6666;0
20200306151544353_ASU-R0_snap.fits;20.0944;26497.6;15.6151;0
20200306151718390_ASU-R0_met.fits;17.6095;26509.3;39.6584;0.682667
20200306151644427_ASU-R0_snap.fits;21.2983;26509.3;19.2099;0
20200306151744502_ASU-R0_snap.fits;16.9927;26487.3;17.4444;0
20200306151844577_ASU-R0_snap.fits;19.954;26496.1;18.0412;0
20200306151944651_ASU-R0_snap.fits;17.5925;26526.9;16.3696;0
20200306152044726_ASU-R0_snap.fits;21.0952;26471.2;21.5777;0
20200306152144801_ASU-R0_snap.fits;18.7316;26504.9;20.969;0
20200306152244875_ASU-R0_snap.fits;22.9767;26510.7;13.8362;0
20200306152344950_ASU-R0_snap.fits;21.3509;26502;19.2818;0
20200306152445025_ASU-R0_snap.fits;20.4833;26459.5;18.5759;0
20200306152545099_ASU-R0_snap.fits;21.5114;26455.1;15.5428;0
20200306152645174_ASU-R0_snap.fits;22.1795;26543;14.0247;0
20200306152745249_ASU-R0_snap.fits;22.2093;26547.4;18.4276;0
20200306152845323_ASU-R0_snap.fits;19.8463;26512.2;17.9573;0
20200306152945398_ASU-R0_snap.fits;21.0871;26459.5;20.5097;0
20200306153045473_ASU-R0_snap.fits;20.7211;26529.8;14.7447;0
20200306153145547_ASU-R0_snap.fits;20.9861;26544.4;22.7754;0
20200306153245622_ASU-R0_snap.fits;20.8845;26481.4;20.131;0
20200306153345697_ASU-R0_snap.fits;20.1761;26532.7;16.1661;0
20200306153445771_ASU-R0_snap.fits;21.6379;26516.6;20.0547;0
20200306153545846_ASU-R0_snap.fits;22.1689;26510.7;18.5659;0
20200306153645921_ASU-R0_snap.fits;20.3023;26529.8;16.7651;0
20200306153745995_ASU-R0_snap.fits;21.3248;26494.6;21.9295;0
20200306153846070_ASU-R0_snap.fits;24.745;26545.9;15.5714;0
20200306153946145_ASU-R0_snap.fits;25.1405;26523.9;18.8599;0
20200306154046219_ASU-R0_snap.fits;19.7055;26466.8;17.5773;0
20200306154146294_ASU-R0_snap.fits;23.5441;26512.2;18.0274;0
20200306154246369_ASU-R0_snap.fits;23.1355;26528.3;21.4252;0
20200306154346443_ASU-R0_snap.fits;21.7966;26512.2;18.1485;0
20200306154446518_ASU-R0_snap.fits;25.4567;26510.7;22.8976;0
20200306154546593_ASU-R0_snap.fits;25.9887;26477.1;20.9709;0
20200306154646667_ASU-R0_snap.fits;25.3251;26491.7;21.2872;0
20200306154746742_ASU-R0_snap.fits;20.4505;26475.6;20.0065;0
20200306154846817_ASU-R0_snap.fits;20.0792;26540;26.9266;0
20200306154946891_ASU-R0_snap.fits;23.567;26450.7;21.5162;0
20200306155046966_ASU-R0_snap.fits;21.8573;26460.9;24.5353;0
20200306155147041_ASU-R0_snap.fits;29.6899;26516.6;26.6401;0
20200306155247115_ASU-R0_snap.fits;25.5395;26480;18.5951;0
20200306155347190_ASU-R0_snap.fits;25.4012;26490.2;24.9334;0
20200306155447265_ASU-R0_snap.fits;26.6018;26522.5;25.191;0
20200306155547339_ASU-R0_snap.fits;26.1786;26449.2;20.238;0
20200306155647414_ASU-R0_snap.fits;28.8877;26460.9;21.0936;0
20200306155747489_ASU-R0_snap.fits;30.2876;26538.6;31.6107;0
20200306155847563_ASU-R0_snap.fits;32.6805;26534.2;41.4983;0
20200306155947638_ASU-R0_snap.fits;33.8679;26512.2;32.1552;0
