# file name; noise; peak f.; mag.; duration
20170504232018413_ZVOLENEVES-R2_met.fits;7.80878;26521;15.6556;1.36533
20170504232024899_ZVOLENEVES-R2_met.fits;7.57393;26525.4;15.8175;0.170667
20170504232032408_ZVOLENEVES-R2_met.fits;8.68926;26535.6;17.5964;0.170667
20170504232048280_ZVOLENEVES-R2_met.fits;7.90985;26523.9;17.5629;0.170667
20170504232050840_ZVOLENEVES-R2_met.fits;8.21405;26519.5;16.4865;0.170667
20170504232111832_ZVOLENEVES-R2_met.fits;6.83824;26521;13.7136;0.170667
20170504232114733_ZVOLENEVES-R2_met.fits;8.35151;26541.5;17.327;0.853333
20170504232117635_ZVOLENEVES-R2_met.fits;9.12899;26543;18.568;0.170667
20170504232120536_ZVOLENEVES-R2_met.fits;7.74764;26545.9;15.5617;0.170667
20170504232122925_ZVOLENEVES-R2_met.fits;6.75039;26541.5;16.4597;0.170667
20170504232131800_ZVOLENEVES-R2_met.fits;6.3843;26537.1;16.3706;1.536
20170504232137091_ZVOLENEVES-R2_met.fits;7.6493;26535.6;15.4633;0.170667
20170504232141869_ZVOLENEVES-R2_met.fits;6.282;26537.1;15.5883;0.170667
20170504232146648_ZVOLENEVES-R2_met.fits;7.81191;26538.6;15.7973;1.36533
20170504232149891_ZVOLENEVES-R2_met.fits;7.14793;26543;16.7712;1.024
20170504232153304_ZVOLENEVES-R2_met.fits;6.7479;26543;14.8076;0.170667
20170504232156205_ZVOLENEVES-R2_met.fits;8.1508;26540;16.756;0.170667
20170504232158936_ZVOLENEVES-R2_met.fits;6.75057;26537.1;15.6877;0.170667
20170504232204056_ZVOLENEVES-R2_met.fits;8.2604;26540;17.3073;2.73067
20170504232213101_ZVOLENEVES-R2_met.fits;7.35352;26541.5;15.6208;0.170667
20170504232216173_ZVOLENEVES-R2_met.fits;7.64481;26540;16.2909;1.19467
20170504232219928_ZVOLENEVES-R2_met.fits;7.51662;26541.5;16.3539;0.170667
20170504232229997_ZVOLENEVES-R2_met.fits;7.39487;26541.5;16.3591;7.33867
20170504232239725_ZVOLENEVES-R2_met.fits;7.01949;26541.5;14.803;0.853333
20170504232243309_ZVOLENEVES-R2_met.fits;8.07115;26537.1;18.3811;5.97333
20170504232252525_ZVOLENEVES-R2_met.fits;7.42437;26538.6;14.9931;3.24267
20170504232259693_ZVOLENEVES-R2_met.fits;7.36549;26541.5;15.5188;0.853333
20170504232304472_ZVOLENEVES-R2_met.fits;8.03979;26543;16.7321;4.43733
20170504232310957_ZVOLENEVES-R2_met.fits;7.32206;26541.5;14.7541;0.170667
20170504232313517_ZVOLENEVES-R2_met.fits;7.69695;26540;17.3041;0.170667
20170504232323757_ZVOLENEVES-R2_met.fits;7.79225;26543;17.2701;0.170667
20170504232331437_ZVOLENEVES-R2_met.fits;9.17574;26545.9;19.4683;0.341333
20170504232335192_ZVOLENEVES-R2_met.fits;7.99711;26523.9;16.3143;1.70667
20170504232345432_ZVOLENEVES-R2_met.fits;7.03416;26521;14.0792;0.170667
20170504232349699_ZVOLENEVES-R2_met.fits;6.57579;26521;14.8391;0.170667
20170504232402669_ZVOLENEVES-R2_met.fits;8.48475;26523.9;17.6397;0.170667
20170504232404888_ZVOLENEVES-R2_met.fits;7.76034;26519.5;15.8782;0.853333
20170504232414104_ZVOLENEVES-R2_met.fits;7.05295;26522.5;15.3684;0.682667
20170504232420077_ZVOLENEVES-R2_met.fits;7.57679;26526.9;15.2404;0.170667
20170504232422637_ZVOLENEVES-R2_met.fits;8.0008;26528.3;16.4616;0.170667
20170504232424856_ZVOLENEVES-R2_met.fits;6.95636;26532.7;14.8577;0.170667
20170504232427416_ZVOLENEVES-R2_met.fits;7.64609;26535.6;15.615;0.170667
20170504232434413_ZVOLENEVES-R2_met.fits;8.11061;26534.2;17.0005;0.170667
20170504232437827_ZVOLENEVES-R2_met.fits;7.02112;26538.6;15.1694;0.170667
20170504232440899_ZVOLENEVES-R2_met.fits;8.28228;26537.1;17.1988;0.341333
20170504232450627_ZVOLENEVES-R2_met.fits;6.54008;26534.2;14.1472;0.341333
20170504232457624_ZVOLENEVES-R2_met.fits;7.54015;26537.1;16.0358;0.170667
20170504232502573_ZVOLENEVES-R2_met.fits;7.82789;26535.6;16.1019;0.341333
20170504232505304_ZVOLENEVES-R2_met.fits;6.67483;26529.8;14.3612;1.19467
20170504232521176_ZVOLENEVES-R2_met.fits;7.78016;26502;16.8768;1.70667
20170504232536195_ZVOLENEVES-R2_met.fits;8.14922;26504.9;16.5427;0.170667
20170504232543704_ZVOLENEVES-R2_met.fits;7.59924;26493.2;15.6076;0.170667
20170504232601795_ZVOLENEVES-R2_met.fits;7.38369;26494.6;14.8458;0.170667
20170504232607768_ZVOLENEVES-R2_met.fits;6.61728;26497.6;14.1397;0.170667
20170504232612717_ZVOLENEVES-R2_met.fits;7.26411;26499;14.8884;2.048
20170504232617837_ZVOLENEVES-R2_met.fits;6.78
