# file name; noise; peak f.; mag.; duration
20170728014500369_ZVPP-R6_met.fits;19.031;26499;69.1931;0.341333
20170728014530748_ZVPP-R6_met.fits;19.0449;26496.1;48.5528;4.94933
20170728014542694_ZVPP-R6_met.fits;19.4824;26503.4;63.1361;0.341333
20170728014713148_ZVPP-R6_met.fits;19.4751;26485.8;52.1538;0.341333
20170728014806225_ZVPP-R6_met.fits;18.0317;26493.2;36.1865;0.341333
20170728015011324_ZVPP-R6_met.fits;22.0208;26466.8;84.8149;0.341333
20170728015235537_ZVPP-R6_met.fits;20.5578;26510.7;55.8103;0.170667
20170728015311548_ZVPP-R6_met.fits;17.1174;26488.8;40.7599;0.170667
20170728015314108_ZVPP-R6_met.fits;21.2294;26481.4;70.7071;0.341333
20170728015519889_ZVPP-R6_met.fits;18.2513;26509.3;41.4843;0.170667
20170728015738812_ZVPP-R6_met.fits;16.6676;26502;35.1935;0.170667
20170728015746150_ZVPP-R6_met.fits;21.2315;26502;45.1177;0.170667
20170728015920017_ZVPP-R6_met.fits;17.5885;26493.2;67.9108;0.341333
20170728020012241_ZVPP-R6_met.fits;18.2363;26485.8;43.899;0.341333
20170728020035452_ZVPP-R6_snap.fits;20.1148;26480;13.6007;0
20170728020134332_ZVPP-R6_met.fits;16.7943;26493.2;35.9034;0.170667
20170728020135526_ZVPP-R6_snap.fits;17.1434;26529.8;13.4821;0
20170728020224337_ZVPP-R6_met.fits;18.2092;26497.6;58.3252;5.12
20170728020250449_ZVPP-R6_met.fits;23.3854;26488.8;54.318;0.682667
20170728020235601_ZVPP-R6_snap.fits;19.6178;26515.1;22.2547;0
20170728020335676_ZVPP-R6_snap.fits;19.8067;26452.1;18.0375;0
20170728020435750_ZVPP-R6_snap.fits;18.0151;26455.1;14.9511;0
20170728020603644_ZVPP-R6_met.fits;13.9981;26532.7;31.8529;0.170667
20170728020535825_ZVPP-R6_snap.fits;15.0103;26484.4;16.967;0
20170728020638630_ZVPP-R6_met.fits;16.5615;26510.7;45.3146;0.170667
20170728020727441_ZVPP-R6_met.fits;22.0791;26540;67.3776;2.048
20170728020635900_ZVPP-R6_snap.fits;16.958;26488.8;13.2053;0
20170728020744678_ZVPP-R6_met.fits;18.2135;26477.1;41.1562;0.170667
20170728020755772_ZVPP-R6_met.fits;20.2115;26545.9;52.921;0.170667
20170728020821713_ZVPP-R6_met.fits;20.0388;26469.7;78.3638;0.170667
20170728020735974_ZVPP-R6_snap.fits;19.1372;26507.8;20.3116;0
20170728020855846_ZVPP-R6_met.fits;18.4343;26531.2;60.9663;0.341333
20170728020836049_ZVPP-R6_snap.fits;20.9035;26493.2;14.5117;0
20170728020951654_ZVPP-R6_met.fits;18.7986;26509.3;41.6502;0.170667
20170728020936124_ZVPP-R6_snap.fits;18.9145;26538.6;15.6288;0
20170728021036198_ZVPP-R6_snap.fits;21.412;26538.6;16.1444;0
20170728021136273_ZVPP-R6_snap.fits;17.8771;26488.8;13.4775;0
20170728021328230_ZVPP-R6_met.fits;22.5143;26497.6;93.4849;0.170667
20170728021236348_ZVPP-R6_snap.fits;21.7286;26488.8;18.7007;0
20170728021353148_ZVPP-R6_met.fits;20.7968;26504.9;121.045;0.341333
20170728021336422_ZVPP-R6_snap.fits;16.5561;26450.7;17.7669;0
20170728021436497_ZVPP-R6_snap.fits;20.0513;26494.6;12.4382;0
20170728021536572_ZVPP-R6_snap.fits;20.1198;26531.2;17.4537;0
20170728021648081_ZVPP-R6_met.fits;15.5852;26488.8;52.1847;0.170667
20170728021636646_ZVPP-R6_snap.fits;18.2096;26515.1;20.8348;0
20170728021745766_ZVPP-R6_met.fits;17.2643;26502;43.0422;0.341333
20170728021736721_ZVPP-R6_snap.fits;18.4383;26500.5;15.5496;0
20170728021846694_ZVPP-R6_met.fits;18.3343;26506.3;221.232;0.341333
20170728021854886_ZVPP-R6_met.fits;16.2093;26450.7;38.0607;4.77867
20170728021836796_ZVPP-R6_snap.fits;19.1835;26519.5;18.4634;0
20170728021936870_ZVPP-R6_snap.fits;22.258;26528.3;16.5133;0
20170728022036945_ZVPP-R6_snap.fits;23.0569;26469.7;16.7265;0
20170728022131388_ZVPP-R6_met.fits;20.9523;26491.7;47.5012;0.170667
20170728022137020_ZVPP-R6_snap.fits;21.482;26475.6;14.7315;0
20170728022311910_ZVPP-R6_met.fits;18.0321;26532.7;108.458;0.512
20170728022237094_ZVPP-R6_snap.fits;21.0146;26485.8;14.7589;0
20170728022337169_ZVPP-R6_snap.fits;16.7187;26506.3;16.5978;0
20170728022525884_ZVPP-R6_met.fits;16.9377;26499;36.553;1.36533
20170728022437244_ZVPP-R6_snap.fits;19.4082;26499;16.12;0
20170728022537318_ZVPP-R6_snap.fits;17.4791;26449.2;17.3023;0
20170728022649681_ZVPP-R6_met.fits;15.7938;26513.7;52.9703;0.341333
20170728022715622_ZVPP-R6_met.fits;19.3227;26516.6;45.1799;0.170667
20170728022637393_ZVPP-R6_snap.fits;20.1774;26460.9;14.2423;0
20170728022759484_ZVPP-R6_met.fits;21.1006;26513.7;107.695;0.341333
20170728022737468_ZVPP-R6_snap.fits;20.8978;26518.1;11.0753;0
20170728022837542_ZVPP-R6_snap.fits;18.5473;26510.7;19.022;0
20170728022937617_ZVPP-R6_snap.fits;18.1807;26516.6;14.5635;0
20170728023041446_ZVPP-R6_met.fits;18.3431;26535.6;51.7409;0.341333
20170728023037692_ZVPP-R6_snap.fits;19.4667;26453.6;14.5087;0
20170728023151932_ZVPP-R6_met.fits;18.1854;26522.5;54.3986;0.170667
20170728023137766_ZVPP-R6_snap.fits;19.8789;26506.3;11.0504;0
20170728023327334_ZVPP-R6_met.fits;21.7516;26509.3;51.512;0.170667
20170728023237841_ZVPP-R6_snap.fits;22.1403;26481.4;24.5499;0
20170728023420924_ZVPP-R6_met.fits;17.1277;26490.2;47.0625;0.170667
20170728023337916_ZVPP-R6_snap.fits;22.5861;26487.3;20.7907;0
20170728023437990_ZVPP-R6_snap.fits;19.6279;26491.7;17.1127;0
20170728023538065_ZVPP-R6_snap.fits;16.8822;26449.2;15.5892;0
20170728023701009_ZVPP-R6_met.fits;17.2622;26502;141.382;0.853333
20170728023638140_ZVPP-R6_snap.fits;19.8986;26488.8;17.9444;0
20170728023809958_ZVPP-R6_met.fits;20.2394;26499;50.7705;0.341333
20170728023738214_ZVPP-R6_snap.fits;17.6965;26460.9;18.2516;0
20170728023838289_ZVPP-R6_snap.fits;21.9631;26526.9;15.9347;0
20170728023943654_ZVPP-R6_met.fits;18.1323;26512.2;57.4524;0.341333
20170728023938364_ZVPP-R6_snap.fits;18.7156;26462.4;16.1464;0
20170728024038438_ZVPP-R6_snap.fits;19.3983;26472.7;16.2743;0
20170728024134246_ZVPP-R6_met.fits;18.4118;26477.1;40.1024;0.170667
20170728024138513_ZVPP-R6_snap.fits;21.2207;26534.2;15.5536;0
20170728024238588_ZVPP-R6_snap.fits;16.2514;26481.4;17.2537;0
20170728024338662_ZVPP-R6_snap.fits;18.8535;26535.6;12.8842;0
20170728024438737_ZVPP-R6_snap.fits;18.781;26496.1;17.2147;0
20170728024538812_ZVPP-R6_snap.fits;17.0842;26458;15.074;0
20170728024638886_ZVPP-R6_snap.fits;21.1531;26500.5;13.4989;0
20170728024738961_ZVPP-R6_snap.fits;18.823;26459.5;14.7205;0
20170728024839036_ZVPP-R6_snap.fits;19.9024;26544.4;17.2367;0
20170728024939110_ZVPP-R6_snap.fits;21.5954;26488.8;13.5118;0
20170728025039185_ZVPP-R6_snap.fits;18.1631;26516.6;17.2238;0
20170728025139260_ZVPP-R6_snap.fits;18.1135;26472.7;15.1821;0
20170728025239334_ZVPP-R6_snap.fits;16.5256;26485.8;17.7252;0
20170728025339409_ZVPP-R6_snap.fits;16.8857;26453.6;16.5717;0
20170728025439484_ZVPP-R6_snap.fits;18.0545;26538.6;16.6549;0
20170728025539558_ZVPP-R6_snap.fits;20.9009;26504.9;16.3802;0
20170728025639633_ZVPP-R6_snap.fits;18.3695;26534.2;17.1133;0
20170728025739708_ZVPP-R6_snap.fits;21.3104;26525.4;19.788;0
20170728025839782_ZVPP-R6_snap.fits;18.1516;26471.2;18.4;0
20170728025939857_ZVPP-R6_snap.fits;18.1673;26534.2;15.5483;0
