# file name; noise; peak f.; mag.; duration
20170728114459601_ZVPP-R6_met.fits;18.1622;26547.4;43.1013;0.341333
20170728115043324_ZVPP-R6_met.fits;18.2053;26515.1;48.3507;0.170667
20170728115410342_ZVPP-R6_met.fits;17.3315;26547.4;56.3231;0.170667
20170728115536358_ZVPP-R6_met.fits;18.5255;26545.9;64.7553;0.170667
20170728115806374_ZVPP-R6_met.fits;16.262;26535.6;47.6075;0.341333
20170728115839313_ZVPP-R6_met.fits;22.2703;26499;59.4215;0.341333
20170728120020177_ZVPP-R6_snap.fits;20.102;26452.1;14.3619;0
20170728120123665_ZVPP-R6_met.fits;17.8147;26521;42.7899;0.170667
20170728120120252_ZVPP-R6_snap.fits;18.363;26519.5;15.3639;0
20170728120220326_ZVPP-R6_snap.fits;16.3896;26493.2;16.5783;0
20170728120320401_ZVPP-R6_snap.fits;22.6964;26504.9;15.0362;0
20170728120420476_ZVPP-R6_snap.fits;20.6316;26490.2;15.62;0
20170728120520550_ZVPP-R6_snap.fits;16.7108;26538.6;17.0463;0
20170728120620625_ZVPP-R6_snap.fits;18.3472;26477.1;17.157;0
20170728120735036_ZVPP-R6_met.fits;15.428;26534.2;36.3174;0.170667
20170728120720700_ZVPP-R6_snap.fits;21.1309;26544.4;21.3023;0
20170728120820774_ZVPP-R6_snap.fits;17.5893;26496.1;19.1981;0
20170728120920849_ZVPP-R6_snap.fits;15.827;26531.2;13.5179;0
20170728121020924_ZVPP-R6_snap.fits;19.6555;26488.8;12.4;0
20170728121120998_ZVPP-R6_snap.fits;18.0854;26519.5;17.9064;0
20170728121221073_ZVPP-R6_snap.fits;18.6025;26455.1;16.8416;0
20170728121321148_ZVPP-R6_snap.fits;18.3314;26466.8;16.7443;0
20170728121433340_ZVPP-R6_met.fits;17.1983;26540;39.4387;0.341333
20170728121421222_ZVPP-R6_snap.fits;19.7792;26526.9;16.8096;0
20170728121521297_ZVPP-R6_snap.fits;16.9101;26462.4;13.1727;0
20170728121621372_ZVPP-R6_snap.fits;18.6858;26543;11.4664;0
20170728121721446_ZVPP-R6_snap.fits;19.0743;26452.1;16.1089;0
20170728121859921_ZVPP-R6_met.fits;17.545;26510.7;35.8207;0.170667
20170728121905553_ZVPP-R6_met.fits;22.9346;26503.4;56.1426;0.170667
20170728121821521_ZVPP-R6_snap.fits;16.7597;26456.5;16.0517;0
20170728121921596_ZVPP-R6_snap.fits;16.2441;26471.2;16.4116;0
20170728122021670_ZVPP-R6_snap.fits;16.7719;26450.7;13.6783;0
20170728122136081_ZVPP-R6_met.fits;18.2606;26535.6;53.5223;0.170667
20170728122121745_ZVPP-R6_snap.fits;15.8144;26513.7;13.7481;0
20170728122221820_ZVPP-R6_snap.fits;17.3024;26491.7;13.3482;0
20170728122321894_ZVPP-R6_snap.fits;16.3114;26463.9;17.8543;0
20170728122421969_ZVPP-R6_snap.fits;18.7962;26449.2;17.5878;0
20170728122522044_ZVPP-R6_snap.fits;15.9219;26543;20.079;0
20170728122622118_ZVPP-R6_snap.fits;18.8786;26466.8;23.8415;0
20170728122722193_ZVPP-R6_snap.fits;15.8558;26537.1;15.9945;0
20170728122822609_ZVPP-R6_met.fits;15.6574;26525.4;38.77;0.341333
20170728122854865_ZVPP-R6_met.fits;20.1781;26545.9;46.2123;0.170667
20170728122822268_ZVPP-R6_snap.fits;17.7168;26469.7;16.9983;0
20170728122922342_ZVPP-R6_snap.fits;15.2442;26494.6;14.7012;0
20170728123022417_ZVPP-R6_snap.fits;16.9234;26529.8;16.5183;0
20170728123122492_ZVPP-R6_snap.fits;16.3311;26456.5;16.2743;0
20170728123222566_ZVPP-R6_snap.fits;17.7827;26474.1;13.264;0
20170728123322641_ZVPP-R6_snap.fits;19.8337;26460.9;14.0875;0
20170728123422716_ZVPP-R6_snap.fits;20.9437;26449.2;16.2972;0
20170728123522790_ZVPP-R6_snap.fits;17.1535;26475.6;18.687;0
20170728123622865_ZVPP-R6_snap.fits;15.8275;26496.1;11.9678;0
20170728123722940_ZVPP-R6_snap.fits;16.7769;26534.2;16.2586;0
20170728123823014_ZVPP-R6_snap.fits;16.8617;26525.4;17.4469;0
20170728123923089_ZVPP-R6_snap.fits;19.5681;26449.2;17.4065;0
20170728124023164_ZVPP-R6_snap.fits;17.3166;26494.6;15.4026;0
20170728124123238_ZVPP-R6_snap.fits;20.1823;26491.7;18.4013;0
20170728124223313_ZVPP-R6_snap.fits;17.877;26480;12.4853;0
20170728124323388_ZVPP-R6_snap.fits;15.9665;26496.1;16.0931;0
20170728124423462_ZVPP-R6_snap.fits;17.0126;26537.1;17.9353;0
20170728124523537_ZVPP-R6_snap.fits;16.3278;26496.1;11.211;0
20170728124623612_ZVPP-R6_snap.fits;18.1404;26487.3;18.1448;0
20170728124723686_ZVPP-R6_snap.fits;19.1976;26499;13.4838;0
20170728124823761_ZVPP-R6_snap.fits;14.9985;26523.9;14.7658;0
20170728124923836_ZVPP-R6_snap.fits;17.1164;26455.1;16.131;0
20170728125023910_ZVPP-R6_snap.fits;18.1955;26541.5;13.4927;0
20170728125123985_ZVPP-R6_snap.fits;15.5552;26522.5;16.413;0
20170728125224060_ZVPP-R6_snap.fits;18.5987;26494.6;15.1748;0
20170728125324134_ZVPP-R6_snap.fits;18.1157;26485.8;17.6377;0
20170728125424209_ZVPP-R6_snap.fits;17.1981;26540;15.0091;0
20170728125524284_ZVPP-R6_snap.fits;15.773;26515.1;14.8931;0
20170728125624358_ZVPP-R6_snap.fits;19.4385;26518.1;13.6423;0
20170728125724433_ZVPP-R6_snap.fits;18.8694;26507.8;15.8692;0
20170728125824508_ZVPP-R6_snap.fits;19.9619;26466.8;16.5081;0
20170728125924582_ZVPP-R6_snap.fits;18.0929;26537.1;17.0856;0
