# file name; noise; peak f.; mag.; duration
20170728084933393_ZVPP-R6_met.fits;14.1132;26525.4;70.3972;1.19467
20170728085207164_ZVPP-R6_met.fits;18.9848;26515.1;44.4207;0.341333
20170728085507729_ZVPP-R6_met.fits;16.9998;26518.1;43.5827;0.170667
20170728090006737_ZVPP-R6_snap.fits;18.1518;26512.2;20.6413;0
20170728090138556_ZVPP-R6_met.fits;15.8681;26503.4;93.21;0.512
20170728090106812_ZVPP-R6_snap.fits;19.0106;26449.2;21.1186;0
20170728090206886_ZVPP-R6_snap.fits;17.1443;26480;14.9339;0
20170728090331878_ZVPP-R6_met.fits;17.5882;26496.1;97.4907;0.341333
20170728090306961_ZVPP-R6_snap.fits;19.645;26455.1;14.3996;0
20170728090407036_ZVPP-R6_snap.fits;21.7932;26538.6;19.8685;0
20170728090507110_ZVPP-R6_snap.fits;18.9;26480;14.0918;0
20170728090647292_ZVPP-R6_met.fits;19.7641;26506.3;44.3954;0.170667
20170728090607185_ZVPP-R6_snap.fits;19.1409;26532.7;16.5292;0
20170728090707260_ZVPP-R6_snap.fits;20.1767;26509.3;13.8832;0
20170728090831569_ZVPP-R6_met.fits;18.6732;26500.5;81.0615;0.341333
20170728090807334_ZVPP-R6_snap.fits;18.3085;26544.4;12.2114;0
20170728090907409_ZVPP-R6_snap.fits;16.5725;26535.6;16.0599;0
20170728091017894_ZVPP-R6_met.fits;17.6508;26522.5;92.7756;0.512
20170728091007484_ZVPP-R6_snap.fits;18.5907;26535.6;15.9907;0
20170728091107558_ZVPP-R6_snap.fits;18.9253;26512.2;14.9021;0
20170728091203196_ZVPP-R6_met.fits;18.1214;26532.7;43.3238;0.341333
20170728091207633_ZVPP-R6_snap.fits;20.4489;26516.6;13.9804;0
20170728091307708_ZVPP-R6_snap.fits;18.7874;26499;21.2294;0
20170728091407782_ZVPP-R6_snap.fits;22.0848;26490.2;19.6703;0
20170728091507857_ZVPP-R6_snap.fits;17.0473;26516.6;16.4167;0
20170728091607932_ZVPP-R6_snap.fits;18.897;26541.5;13.0783;0
20170728091708006_ZVPP-R6_snap.fits;16.7431;26512.2;15.697;0
20170728091808081_ZVPP-R6_snap.fits;17.8797;26471.2;17.2801;0
20170728091908156_ZVPP-R6_snap.fits;19.4509;26534.2;16.6383;0
20170728092008230_ZVPP-R6_snap.fits;18.2593;26512.2;15.0434;0
20170728092108305_ZVPP-R6_snap.fits;20.4996;26544.4;17.0591;0
20170728092249852_ZVPP-R6_met.fits;20.0274;26507.8;41.1394;2.90133
20170728092255996_ZVPP-R6_met.fits;20.497;26502;49.1332;0.170667
20170728092208380_ZVPP-R6_snap.fits;18.7701;26540;17.9708;0
20170728092308454_ZVPP-R6_snap.fits;19.8832;26504.9;17.8826;0
20170728092408529_ZVPP-R6_snap.fits;18.3188;26510.7;15.2753;0
20170728092508604_ZVPP-R6_snap.fits;19.9578;26474.1;15.51;0
20170728092608678_ZVPP-R6_snap.fits;18.5662;26449.2;16.8098;0
20170728092708753_ZVPP-R6_snap.fits;16.7694;26526.9;15.1886;0
20170728092808828_ZVPP-R6_snap.fits;19.9613;26538.6;19.087;0
20170728092908902_ZVPP-R6_snap.fits;19.644;26466.8;14.7032;0
20170728093008977_ZVPP-R6_snap.fits;21.8386;26529.8;17.5289;0
20170728093109052_ZVPP-R6_snap.fits;20.0369;26488.8;18.4652;0
20170728093254182_ZVPP-R6_met.fits;19.8168;26509.3;56.6586;0.170667
20170728093209126_ZVPP-R6_snap.fits;20.0578;26481.4;17.9525;0
20170728093335996_ZVPP-R6_met.fits;15.4684;26526.9;68.2996;0.170667
20170728093349990_ZVPP-R6_met.fits;19.751;26500.5;56.1537;0.170667
20170728093309201_ZVPP-R6_snap.fits;19.7874;26458;13.8276;0
20170728093429926_ZVPP-R6_met.fits;18.8024;26502;41.9146;0.170667
20170728093409276_ZVPP-R6_snap.fits;17.6055;26504.9;15.5932;0
20170728093509350_ZVPP-R6_snap.fits;17.4978;26466.8;14.5272;0
20170728093613521_ZVPP-R6_met.fits;17.3275;26528.3;42.3301;0.170667
20170728093609425_ZVPP-R6_snap.fits;20.1891;26541.5;15.4044;0
20170728093709500_ZVPP-R6_snap.fits;19.159;26529.8;13.6467;0
20170728093809574_ZVPP-R6_snap.fits;22.482;26493.2;16.988;0
20170728093909649_ZVPP-R6_snap.fits;19.0631;26507.8;19.6337;0
20170728094013137_ZVPP-R6_met.fits;16.1386;26515.1;36.0716;4.608
20170728094009724_ZVPP-R6_snap.fits;17.3485;26510.7;15.8818;0
20170728094109798_ZVPP-R6_snap.fits;16.8779;26465.3;16.4326;0
20170728094209873_ZVPP-R6_snap.fits;17.5823;26507.8;16.7877;0
20170728094309948_ZVPP-R6_snap.fits;24.0226;26450.7;19.4345;0
20170728094410022_ZVPP-R6_snap.fits;20.7194;26493.2;14.7693;0
20170728094510097_ZVPP-R6_snap.fits;20.3686;26513.7;22.4064;0
20170728094610172_ZVPP-R6_snap.fits;22.5429;26519.5;18.4184;0
20170728094710246_ZVPP-R6_snap.fits;27.3584;26458;20.1764;0
20170728094810321_ZVPP-R6_snap.fits;34.6106;26449.2;40.6767;0
20170728094910396_ZVPP-R6_snap.fits;24.0862;26453.6;20.2041;0
20170728095010470_ZVPP-R6_snap.fits;25.4654;26543;21.425;0
20170728095110545_ZVPP-R6_snap.fits;22.5921;26463.9;19.9021;0
20170728095210620_ZVPP-R6_snap.fits;17.0098;26493.2;15.8529;0
20170728095310694_ZVPP-R6_snap.fits;20.805;26463.9;15.9401;0
20170728095410769_ZVPP-R6_snap.fits;20.6212;26535.6;22.4379;0
20170728095510844_ZVPP-R6_snap.fits;25.7683;26496.1;16.9231;0
20170728095610918_ZVPP-R6_snap.fits;20.7015;26466.8;18.4708;0
20170728095710993_ZVPP-R6_snap.fits;22.3664;26485.8;20.526;0
20170728095811068_ZVPP-R6_snap.fits;17.0647;26453.6;16.1106;0
20170728095911142_ZVPP-R6_snap.fits;18.3411;26523.9;16.6858;0
