# file name; noise; peak f.; mag.; duration
20170728184805244_ZVPP-R6_met.fits;22.1046;26482.9;73.3256;0.170667
20170728185258278_ZVPP-R6_met.fits;23.4299;26469.7;133.261;0.682667
20170728185546044_ZVPP-R6_met.fits;27.6842;26513.7;82.6861;0.341333
20170728185906406_ZVPP-R6_met.fits;23.3002;26478.5;47.5534;0.170667
20170728190051537_ZVPP-R6_snap.fits;20.1674;26475.6;24.7161;0
20170728190159121_ZVPP-R6_met.fits;19.9399;26468.3;41.6718;0.341333
20170728190151612_ZVPP-R6_snap.fits;24.3468;26519.5;17.0893;0
20170728190251686_ZVPP-R6_snap.fits;28.8953;26529.8;22.4007;0
20170728190351761_ZVPP-R6_snap.fits;21.7924;26458;22.7539;0
20170728190451836_ZVPP-R6_snap.fits;22.9496;26471.2;19.6634;0
20170728190551910_ZVPP-R6_snap.fits;25.7889;26475.6;24.5018;0
20170728190651985_ZVPP-R6_snap.fits;21.6663;26462.4;20.1387;0
20170728190752060_ZVPP-R6_snap.fits;24.8129;26538.6;25.4744;0
20170728190905788_ZVPP-R6_met.fits;21.4491;26500.5;49.8494;0.512
20170728190852134_ZVPP-R6_snap.fits;22.9767;26487.3;19.3131;0
20170728190952209_ZVPP-R6_snap.fits;26.4588;26449.2;19.2367;0
20170728191052284_ZVPP-R6_snap.fits;26.7309;26523.9;25.4192;0
20170728191152358_ZVPP-R6_snap.fits;23.6388;26468.3;26.3596;0
20170728191252433_ZVPP-R6_snap.fits;24.6413;26493.2;18.857;0
20170728191352508_ZVPP-R6_snap.fits;21.826;26488.8;15.9018;0
20170728191452582_ZVPP-R6_snap.fits;23.0104;26481.4;22.5146;0
20170728191552657_ZVPP-R6_snap.fits;22.0848;26490.2;21.6907;0
20170728191652732_ZVPP-R6_snap.fits;27.1187;26537.1;22.0832;0
20170728191752806_ZVPP-R6_snap.fits;23.3692;26460.9;21.9279;0
20170728191852881_ZVPP-R6_snap.fits;20.9584;26521;18.6674;0
20170728191952956_ZVPP-R6_snap.fits;18.3604;26497.6;20.9967;0
20170728192053030_ZVPP-R6_snap.fits;27.46;26459.5;20.1657;0
20170728192153105_ZVPP-R6_snap.fits;21.922;26538.6;20.833;0
20170728192331068_ZVPP-R6_met.fits;25.1831;26462.4;50.9845;0.170667
20170728192253180_ZVPP-R6_snap.fits;27.7467;26449.2;20.2468;0
20170728192353254_ZVPP-R6_snap.fits;27.6755;26474.1;23.6451;0
20170728192453329_ZVPP-R6_snap.fits;26.1408;26507.8;14.393;0
20170728192553404_ZVPP-R6_snap.fits;25.4376;26504.9;19.2243;0
20170728192653478_ZVPP-R6_snap.fits;23.9073;26490.2;17.5438;0
20170728192753553_ZVPP-R6_snap.fits;22.1893;26480;13.2493;0
20170728192853628_ZVPP-R6_snap.fits;24.3852;26503.4;20.047;0
20170728192950118_ZVPP-R6_met.fits;23.4115;26488.8;81.3036;0.170667
20170728193042684_ZVPP-R6_met.fits;23.7055;26466.8;48.9631;0.170667
20170728192953702_ZVPP-R6_snap.fits;29.4378;26469.7;19.7761;0
20170728193053777_ZVPP-R6_snap.fits;20.1067;26468.3;14.7485;0
20170728193153852_ZVPP-R6_snap.fits;24.6392;26537.1;19.4437;0
20170728193253926_ZVPP-R6_snap.fits;23.8485;26518.1;26.7406;0
20170728193400316_ZVPP-R6_met.fits;25.4701;26510.7;58.4491;0.170667
20170728193354001_ZVPP-R6_snap.fits;22.6172;26526.9;17.1915;0
20170728193454076_ZVPP-R6_snap.fits;22.1391;26497.6;18.8543;0
20170728193554150_ZVPP-R6_snap.fits;16.5002;26547.4;21.053;0
20170728193654225_ZVPP-R6_snap.fits;18.6463;26507.8;12.306;0
20170728193754300_ZVPP-R6_snap.fits;18.2706;26471.2;17.8456;0
20170728193854374_ZVPP-R6_snap.fits;19.9614;26474.1;16.2257;0
20170728194024828_ZVPP-R6_met.fits;18.4107;26478.5;49.4957;0.170667
20170728194028582_ZVPP-R6_met.fits;19.1795;26474.1;96.8906;0.341333
20170728194033873_ZVPP-R6_met.fits;21.5861;26449.2;589.71;0.341333
20170728193954449_ZVPP-R6_snap.fits;19.2652;26477.1;19.6775;0
20170728194054524_ZVPP-R6_snap.fits;19.6951;26481.4;17.27;0
20170728194242385_ZVPP-R6_met.fits;19.3382;26480;88.1647;0.853333
20170728194154598_ZVPP-R6_snap.fits;19.2741;26484.4;11.9841;0
20170728194254673_ZVPP-R6_snap.fits;16.4274;26481.4;20.8683;0
20170728194354748_ZVPP-R6_snap.fits;20.4065;26491.7;16.2222;0
20170728194454822_ZVPP-R6_snap.fits;16.152;26504.9;17.3435;0
20170728194554897_ZVPP-R6_snap.fits;16.9041;26510.7;16.8063;0
20170728194654972_ZVPP-R6_snap.fits;14.7418;26521;11.3331;0
20170728194755046_ZVPP-R6_snap.fits;18.2606;26458;19.65;0
20170728194855121_ZVPP-R6_snap.fits;19.993;26494.6;13.7946;0
20170728194955196_ZVPP-R6_snap.fits;19.0717;26535.6;17.0614;0
20170728195055270_ZVPP-R6_snap.fits;21.3733;26518.1;16.3346;0
20170728195155345_ZVPP-R6_snap.fits;17.2697;26487.3;16.8168;0
20170728195255420_ZVPP-R6_snap.fits;17.8033;26450.7;17.5768;0
20170728195355494_ZVPP-R6_snap.fits;16.3426;26491.7;15.0891;0
20170728195455569_ZVPP-R6_snap.fits;19.3545;26507.8;18.0841;0
20170728195555644_ZVPP-R6_snap.fits;16.6284;26485.8;17.0384;0
20170728195655718_ZVPP-R6_snap.fits;18.2146;26512.2;19.6519;0
20170728195755793_ZVPP-R6_snap.fits;20.5964;26488.8;16.0083;0
20170728195855868_ZVPP-R6_snap.fits;18.4101;26472.7;15.152;0
20170728195955942_ZVPP-R6_snap.fits;19.3681;26531.2;18.0452;0
