# file name; noise; peak f.; mag.; duration
20170728194514620_ZVPP-R6_met.fits;17.9735;26463.9;212.318;0.341333
20170728194935569_ZVPP-R6_met.fits;20.6105;26480;100.988;0.341333
20170728195533457_ZVPP-R6_met.fits;20.5124;26487.3;41.5788;0.170667
20170728195806204_ZVPP-R6_met.fits;15.6785;26471.2;45.0428;0.341333
20170728195958161_ZVPP-R6_met.fits;17.3227;26507.8;38.5843;0.170667
20170728200056017_ZVPP-R6_snap.fits;17.3846;26481.4;15.9914;0
20170728200156092_ZVPP-R6_snap.fits;17.6218;26504.9;15.7445;0
20170728200256166_ZVPP-R6_snap.fits;19.1204;26515.1;13.5515;0
20170728200356241_ZVPP-R6_snap.fits;16.8537;26468.3;13.9298;0
20170728200505190_ZVPP-R6_met.fits;15.8531;26472.7;34.8165;0.170667
20170728200525329_ZVPP-R6_met.fits;12.9941;26507.8;26.2235;0.170667
20170728200456316_ZVPP-R6_snap.fits;19.8555;26528.3;15.375;0
20170728200556390_ZVPP-R6_snap.fits;16.0729;26528.3;13.6111;0
20170728200656465_ZVPP-R6_snap.fits;20.6623;26499;16.4183;0
20170728200756540_ZVPP-R6_snap.fits;17.5717;26493.2;21.2841;0
20170728200856614_ZVPP-R6_snap.fits;16.2745;26449.2;13.7724;0
20170728200956689_ZVPP-R6_snap.fits;17.3939;26526.9;15.5753;0
20170728201056764_ZVPP-R6_snap.fits;17.5405;26478.5;20.8795;0
20170728201156838_ZVPP-R6_snap.fits;18.3321;26474.1;12.4166;0
20170728201254694_ZVPP-R6_met.fits;16.3774;26480;34.4845;0.170667
20170728201313297_ZVPP-R6_met.fits;17.5581;26491.7;40.3566;0.170667
20170728201256913_ZVPP-R6_snap.fits;23.3942;26541.5;13.6824;0
20170728201405180_ZVPP-R6_met.fits;15.8267;26485.8;71.7723;0.170667
20170728201356988_ZVPP-R6_snap.fits;20.0231;26509.3;18.1975;0
20170728201457062_ZVPP-R6_snap.fits;16.9001;26465.3;14.6378;0
20170728201622396_ZVPP-R6_met.fits;22.0586;26450.7;77.3587;0.853333
20170728201557137_ZVPP-R6_snap.fits;17.173;26525.4;12.2288;0
20170728201730150_ZVPP-R6_met.fits;17.128;26529.8;71.1803;0.170667
20170728201657212_ZVPP-R6_snap.fits;15.8106;26547.4;14.2786;0
20170728201757286_ZVPP-R6_snap.fits;17.7951;26456.5;15.8678;0
20170728201857873_ZVPP-R6_met.fits;18.4143;26480;42.6914;0.341333
20170728201857361_ZVPP-R6_snap.fits;21.443;26513.7;18.0414;0
20170728201957436_ZVPP-R6_snap.fits;15.3547;26491.7;16.777;0
20170728202057510_ZVPP-R6_snap.fits;16.9624;26497.6;14.0791;0
20170728202157585_ZVPP-R6_snap.fits;17.7221;26463.9;17.9385;0
20170728202257660_ZVPP-R6_snap.fits;17.8492;26481.4;18.3763;0
20170728202357734_ZVPP-R6_snap.fits;17.0841;26538.6;16.672;0
20170728202533308_ZVPP-R6_met.fits;20.4176;26506.3;123.085;0.512
20170728202457809_ZVPP-R6_snap.fits;18.5184;26484.4;13.4694;0
20170728202557884_ZVPP-R6_snap.fits;17.8768;26468.3;16.9743;0
20170728202657958_ZVPP-R6_snap.fits;22.015;26478.5;21.268;0
20170728202758033_ZVPP-R6_snap.fits;16.1433;26459.5;15.2124;0
20170728202858108_ZVPP-R6_snap.fits;17.53;26494.6;16.8456;0
20170728202958182_ZVPP-R6_snap.fits;19.0909;26528.3;20.4753;0
20170728203058257_ZVPP-R6_snap.fits;16.2548;26477.1;18.8792;0
20170728203158332_ZVPP-R6_snap.fits;19.2447;26506.3;15.3919;0
20170728203317009_ZVPP-R6_met.fits;19.6353;26497.6;50.0353;0.170667
20170728203258406_ZVPP-R6_snap.fits;19.4541;26504.9;20.5689;0
20170728203430225_ZVPP-R6_met.fits;16.2294;26471.2;33.96;0.170667
20170728203358481_ZVPP-R6_snap.fits;16.4569;26496.1;14.5779;0
20170728203458556_ZVPP-R6_snap.fits;15.9541;26534.2;18.5444;0
20170728203558630_ZVPP-R6_snap.fits;15.8343;26469.7;18.16;0
20170728203658705_ZVPP-R6_snap.fits;17.099;26459.5;12.5558;0
20170728203758780_ZVPP-R6_snap.fits;15.2065;26462.4;14.425;0
20170728203858854_ZVPP-R6_snap.fits;16.897;26519.5;16.2343;0
20170728203958929_ZVPP-R6_snap.fits;18.8329;26485.8;16.4164;0
20170728204059004_ZVPP-R6_snap.fits;18.3677;26504.9;18.0882;0
20170728204229798_ZVPP-R6_met.fits;18.0476;26491.7;46.2682;0.170667
20170728204239014_ZVPP-R6_met.fits;15.2755;26474.1;144.223;0.170667
20170728204159078_ZVPP-R6_snap.fits;20.8193;26547.4;19.8214;0
20170728204259153_ZVPP-R6_snap.fits;18.6058;26469.7;16.4092;0
20170728204359228_ZVPP-R6_snap.fits;22.9346;26478.5;16.0553;0
20170728204459302_ZVPP-R6_snap.fits;18.0103;26493.2;13.297;0
20170728204559377_ZVPP-R6_snap.fits;16.341;26462.4;18.8995;0
20170728204659452_ZVPP-R6_snap.fits;17.0556;26487.3;60.5709;0
20170728204759526_ZVPP-R6_snap.fits;19.9204;26522.5;17.0555;0
20170728204859601_ZVPP-R6_snap.fits;22.3002;26449.2;10.6337;0
20170728204959676_ZVPP-R6_snap.fits;18.9243;26518.1;14.9349;0
20170728205059750_ZVPP-R6_snap.fits;19.8086;26537.1;14.1776;0
20170728205159825_ZVPP-R6_snap.fits;20.6879;26513.7;17.9735;0
20170728205259900_ZVPP-R6_snap.fits;16.0311;26469.7;16.7981;0
20170728205359974_ZVPP-R6_snap.fits;18.7137;26482.9;16.996;0
20170728205500049_ZVPP-R6_snap.fits;21.228;26509.3;19.8348;0
20170728205600124_ZVPP-R6_snap.fits;18.9508;26481.4;14.0384;0
20170728205700198_ZVPP-R6_snap.fits;18.2756;26481.4;10.5555;0
20170728205800273_ZVPP-R6_snap.fits;14.6971;26450.7;16.581;0
20170728205900348_ZVPP-R6_snap.fits;17.524;26481.4;13.599;0
