# file name; noise; peak f.; mag.; duration
20170728165332326_ZVPP-R6_met.fits;19.6298;26535.6;92.313;0.170667
20170728165451345_ZVPP-R6_met.fits;17.8336;26493.2;118.362;1.024
20170728165738257_ZVPP-R6_met.fits;20.4323;26484.4;43.3538;0.170667
20170728170042748_ZVPP-R6_met.fits;18.5773;26521;37.9253;0.512
20170728170042577_ZVPP-R6_snap.fits;17.4065;26466.8;16.3801;0
20170728170142652_ZVPP-R6_snap.fits;19.4453;26506.3;18.4257;0
20170728170237777_ZVPP-R6_met.fits;16.3128;26503.4;41.5352;0.170667
20170728170242726_ZVPP-R6_snap.fits;20.8357;26509.3;16.7546;0
20170728170342801_ZVPP-R6_snap.fits;18.1922;26502;17.2246;0
20170728170442876_ZVPP-R6_snap.fits;20.3709;26510.7;19.2194;0
20170728170542950_ZVPP-R6_snap.fits;17.1199;26459.5;16.563;0
20170728170643025_ZVPP-R6_snap.fits;17.3334;26456.5;14.285;0
20170728170746342_ZVPP-R6_met.fits;14.2651;26523.9;60.2371;0.170667
20170728170743100_ZVPP-R6_snap.fits;20.2772;26497.6;14.9764;0
20170728170843174_ZVPP-R6_snap.fits;19.6922;26465.3;16.6518;0
20170728171019772_ZVPP-R6_met.fits;19.6847;26506.3;107.351;0.341333
20170728170943249_ZVPP-R6_snap.fits;15.9384;26515.1;11.1722;0
20170728171043324_ZVPP-R6_snap.fits;18.2959;26452.1;16.8321;0
20170728171143398_ZVPP-R6_snap.fits;15.4871;26478.5;14.7045;0
20170728171243473_ZVPP-R6_snap.fits;20.012;26472.7;14.5345;0
20170728171343548_ZVPP-R6_snap.fits;17.1838;26456.5;15.1733;0
20170728171443622_ZVPP-R6_snap.fits;16.6511;26507.8;16.8394;0
20170728171543697_ZVPP-R6_snap.fits;15.3972;26490.2;22.9758;0
20170728171643772_ZVPP-R6_snap.fits;19.6692;26462.4;17.6576;0
20170728171743846_ZVPP-R6_snap.fits;17.0473;26503.4;17.6633;0
20170728171843921_ZVPP-R6_snap.fits;18.9933;26478.5;20.1742;0
20170728171943996_ZVPP-R6_snap.fits;17.5657;26500.5;15.0783;0
20170728172044070_ZVPP-R6_snap.fits;17.798;26544.4;13.1461;0
20170728172144145_ZVPP-R6_snap.fits;22.6653;26494.6;19.4171;0
20170728172244220_ZVPP-R6_snap.fits;18.3131;26516.6;18.2766;0
20170728172344294_ZVPP-R6_snap.fits;20.2501;26519.5;16.0857;0
20170728172444369_ZVPP-R6_snap.fits;17.9053;26460.9;15.2002;0
20170728172623356_ZVPP-R6_met.fits;16.9514;26513.7;51.0418;0.170667
20170728172544444_ZVPP-R6_snap.fits;15.0889;26493.2;17.0939;0
20170728172644518_ZVPP-R6_snap.fits;18.1762;26462.4;13.5407;0
20170728172744593_ZVPP-R6_snap.fits;18.1905;26526.9;17.3903;0
20170728172844668_ZVPP-R6_snap.fits;19.4313;26529.8;18.4246;0
20170728172944742_ZVPP-R6_snap.fits;19.3856;26480;21.5694;0
20170728173044817_ZVPP-R6_snap.fits;18.2266;26450.7;14.2667;0
20170728173144892_ZVPP-R6_snap.fits;13.8744;26537.1;16.6811;0
20170728173244966_ZVPP-R6_snap.fits;16.3417;26491.7;15.3297;0
20170728173423953_ZVPP-R6_met.fits;15.6909;26500.5;32.974;0.170667
20170728173345041_ZVPP-R6_snap.fits;17.8119;26449.2;16.9962;0
20170728173445116_ZVPP-R6_snap.fits;16.2987;26466.8;16.7417;0
20170728173545190_ZVPP-R6_snap.fits;20.346;26500.5;14.1913;0
20170728173645265_ZVPP-R6_snap.fits;18.9139;26477.1;20.3868;0
20170728173745340_ZVPP-R6_snap.fits;19.0993;26513.7;14.7415;0
20170728173845414_ZVPP-R6_snap.fits;17.4584;26534.2;16.3081;0
20170728173945489_ZVPP-R6_snap.fits;18.3712;26460.9;16.2537;0
20170728174045564_ZVPP-R6_snap.fits;18.5337;26458;14.2761;0
20170728174145638_ZVPP-R6_snap.fits;16.7213;26499;17.9278;0
20170728174245713_ZVPP-R6_snap.fits;19.144;26456.5;14.9609;0
20170728174345788_ZVPP-R6_snap.fits;17.4052;26488.8;14.6465;0
20170728174445862_ZVPP-R6_snap.fits;17.3627;26490.2;13.962;0
20170728174545937_ZVPP-R6_snap.fits;19.9434;26494.6;12.0364;0
20170728174646012_ZVPP-R6_snap.fits;14.7635;26491.7;14.8898;0
20170728174746086_ZVPP-R6_snap.fits;18.9884;26452.1;17.2111;0
20170728174846161_ZVPP-R6_snap.fits;21.6403;26490.2;17.1986;0
20170728174946236_ZVPP-R6_snap.fits;16.5476;26481.4;14.1471;0
20170728175046310_ZVPP-R6_snap.fits;17.9291;26526.9;17.4002;0
20170728175146385_ZVPP-R6_snap.fits;17.1733;26471.2;16.331;0
20170728175246460_ZVPP-R6_snap.fits;18.2056;26481.4;9.5667;0
20170728175346534_ZVPP-R6_snap.fits;22.0042;26494.6;17.5913;0
20170728175446609_ZVPP-R6_snap.fits;16.2974;26509.3;11.8867;0
20170728175546684_ZVPP-R6_snap.fits;19.7059;26477.1;13.8291;0
20170728175646758_ZVPP-R6_snap.fits;19.4727;26497.6;11.4105;0
20170728175746833_ZVPP-R6_snap.fits;18.9901;26478.5;15.5076;0
20170728175846908_ZVPP-R6_snap.fits;17.8971;26519.5;13.4502;0
20170728175946982_ZVPP-R6_snap.fits;20.72;26482.9;14.8485;0
