# file name; noise; peak f.; mag.; duration
20170728034431270_ZVPP-R6_met.fits;17.9101;26515.1;45.1059;1.70667
20170728034604454_ZVPP-R6_met.fits;17.19;26507.8;60.182;0.512
20170728034629201_ZVPP-R6_met.fits;15.4158;26513.7;37.9868;0.170667
20170728034718524_ZVPP-R6_met.fits;17.6542;26474.1;66.1692;0.341333
20170728034912188_ZVPP-R6_met.fits;20.3927;26491.7;65.0231;0.341333
20170728035055441_ZVPP-R6_met.fits;16.9618;26499;182.145;0.341333
20170728035152785_ZVPP-R6_met.fits;20.4292;26515.1;67.0275;0.512
20170728035215825_ZVPP-R6_met.fits;20.3797;26518.1;46.2916;1.19467
20170728035520145_ZVPP-R6_met.fits;18.5903;26493.2;49.0282;0.341333
20170728035654353_ZVPP-R6_met.fits;21.0864;26496.1;125.175;0.682667
20170728035701862_ZVPP-R6_met.fits;15.3014;26507.8;33.2447;0.341333
20170728035718076_ZVPP-R6_met.fits;18.5601;26515.1;46.5219;0.341333
20170728035949286_ZVPP-R6_met.fits;17.8046;26493.2;60.2318;0.341333
20170728040044412_ZVPP-R6_snap.fits;22.3911;26525.4;11.3866;0
20170728040143121_ZVPP-R6_met.fits;17.2679;26523.9;49.3763;1.70667
20170728040205990_ZVPP-R6_met.fits;17.1765;26510.7;93.5594;0.341333
20170728040144486_ZVPP-R6_snap.fits;22.7863;26537.1;16.2298;0
20170728040320913_ZVPP-R6_met.fits;18.1088;26525.4;54.0612;0.170667
20170728040324838_ZVPP-R6_met.fits;24.8936;26516.6;78.1537;0.170667
20170728040244561_ZVPP-R6_snap.fits;17.8662;26449.2;16.1186;0
20170728040344636_ZVPP-R6_snap.fits;17.9837;26544.4;17.9566;0
20170728040505532_ZVPP-R6_met.fits;17.6151;26516.6;61.1625;0.170667
20170728040515089_ZVPP-R6_met.fits;17.0137;26513.7;91.4495;0.341333
20170728040444710_ZVPP-R6_snap.fits;21.0642;26478.5;22.0644;0
20170728040544785_ZVPP-R6_snap.fits;16.4768;26460.9;16.1307;0
20170728040639057_ZVPP-R6_met.fits;18.8922;26487.3;60.9253;0.341333
20170728040648956_ZVPP-R6_met.fits;19.2478;26523.9;81.143;0.853333
20170728040644860_ZVPP-R6_snap.fits;22.5352;26519.5;17.9921;0
20170728040805244_ZVPP-R6_met.fits;18.0182;26512.2;37.9534;1.19467
20170728040808998_ZVPP-R6_met.fits;19.1302;26521;39.9752;12.4587
20170728040824017_ZVPP-R6_met.fits;19.5199;26516.6;73.9557;0.853333
20170728040744934_ZVPP-R6_snap.fits;20.3711;26519.5;15.28;0
20170728040847057_ZVPP-R6_met.fits;18.6314;26529.8;46.6827;0.170667
20170728040845009_ZVPP-R6_snap.fits;17.2084;26528.3;14.692;0
20170728040945084_ZVPP-R6_snap.fits;16.9927;26522.5;17.6476;0
20170728041045158_ZVPP-R6_snap.fits;23.0817;26535.6;14.3367;0
20170728041218854_ZVPP-R6_met.fits;18.8735;26493.2;112.509;0.170667
20170728041224657_ZVPP-R6_met.fits;25.5828;26506.3;62.6825;0.170667
20170728041145233_ZVPP-R6_snap.fits;18.2074;26522.5;15.8729;0
20170728041245308_ZVPP-R6_snap.fits;19.444;26469.7;14.8363;0
20170728041345382_ZVPP-R6_snap.fits;16.9334;26463.9;17.483;0
20170728041439825_ZVPP-R6_met.fits;15.7919;26482.9;37.0628;0.170667
20170728041445457_ZVPP-R6_snap.fits;15.7106;26543;19.6265;0
20170728041545532_ZVPP-R6_snap.fits;18.3091;26456.5;15.3042;0
20170728041645606_ZVPP-R6_snap.fits;17.8065;26453.6;15.1295;0
20170728041743974_ZVPP-R6_met.fits;19.0628;26509.3;40.0486;0.341333
20170728041745681_ZVPP-R6_snap.fits;19.4863;26506.3;15.2218;0
20170728041932006_ZVPP-R6_met.fits;20.8814;26509.3;175.322;0.512
20170728041845756_ZVPP-R6_snap.fits;20.9159;26528.3;18.9846;0
20170728041945830_ZVPP-R6_snap.fits;16.1485;26460.9;13.189;0
20170728042045905_ZVPP-R6_snap.fits;18.4738;26516.6;17.3852;0
20170728042145980_ZVPP-R6_snap.fits;20.3253;26481.4;14.1259;0
20170728042246054_ZVPP-R6_snap.fits;19.8019;26547.4;17.6413;0
20170728042356369_ZVPP-R6_met.fits;19.44;26515.1;39.4002;6.144
20170728042346129_ZVPP-R6_snap.fits;22.7597;26465.3;17.3027;0
20170728042533308_ZVPP-R6_met.fits;15.6715;26496.1;54.941;0.341333
20170728042446204_ZVPP-R6_snap.fits;19.7025;26474.1;20.1081;0
20170728042553617_ZVPP-R6_met.fits;17.7377;26500.5;49.3569;1.024
20170728042546278_ZVPP-R6_snap.fits;19.3397;26450.7;14.258;0
20170728042653692_ZVPP-R6_met.fits;17.5278;26496.1;40.0312;0.170667
20170728042725606_ZVPP-R6_met.fits;18.7165;26522.5;71.486;0.682667
20170728042646353_ZVPP-R6_snap.fits;17.8841;26504.9;13.8693;0
20170728042746428_ZVPP-R6_snap.fits;19.3509;26485.8;22.5732;0
20170728042846502_ZVPP-R6_snap.fits;18.6737;26515.1;14.8274;0
20170728042956476_ZVPP-R6_met.fits;21.2627;26510.7;46.0649;0.512
20170728042946577_ZVPP-R6_snap.fits;20.58;26485.8;17.1281;0
20170728043046652_ZVPP-R6_snap.fits;19.6352;26535.6;17.4469;0
20170728043145361_ZVPP-R6_met.fits;18.5577;26510.7;47.0398;0.170667
20170728043222054_ZVPP-R6_met.fits;22.5098;26525.4;47.6689;0.170667
20170728043146726_ZVPP-R6_snap.fits;17.1143;26538.6;16.9834;0
20170728043244241_ZVPP-R6_met.fits;19.0326;26502;59.6881;0.170667
20170728043338001_ZVPP-R6_met.fits;17.1911;26522.5;64.2559;0.170667
20170728043246801_ZVPP-R6_snap.fits;25.1634;26474.1;19.0243;0
20170728043346876_ZVPP-R6_snap.fits;18.0202;26463.9;19.2061;0
20170728043517841_ZVPP-R6_met.fits;18.9181;26507.8;41.3765;0.170667
20170728043446950_ZVPP-R6_snap.fits;16.1137;26513.7;13.5923;0
20170728043548561_ZVPP-R6_met.fits;17.1382;26497.6;35.3161;0.170667
20170728043559142_ZVPP-R6_met.fits;16.3427;26519.5;37.2303;0.170667
20170728043547025_ZVPP-R6_snap.fits;18.5181;26534.2;19.2666;0
20170728043647100_ZVPP-R6_snap.fits;19.2087;26493.2;20.5263;0
20170728043819260_ZVPP-R6_met.fits;22.4662;26532.7;64.6181;2.21867
20170728043747174_ZVPP-R6_snap.fits;16.931;26494.6;26.38;0
20170728043849468_ZVPP-R6_met.fits;18.9312;26503.4;138.089;0.341333
20170728043852540_ZVPP-R6_met.fits;19.8932;26496.1;160.415;0.512
20170728043903633_ZVPP-R6_met.fits;19.3537;26493.2;72.5255;0.170667
20170728043847249_ZVPP-R6_snap.fits;17.4448;26544.4;11.5236;0
20170728043947324_ZVPP-R6_snap.fits;16.3614;26484.4;17.2906;0
20170728044047398_ZVPP-R6_snap.fits;19.0214;26482.9;15.2268;0
20170728044239697_ZVPP-R6_met.fits;17.0822;26504.9;42.8597;0.341333
20170728044147473_ZVPP-R6_snap.fits;22.1943;26471.2;17.069;0
20170728044247548_ZVPP-R6_snap.fits;17.6946;26526.9;20.768;0
20170728044347622_ZVPP-R6_snap.fits;16.7111;26537.1;16.0919;0
20170728044447697_ZVPP-R6_snap.fits;19.3973;26521;15.9459;0
20170728044547772_ZVPP-R6_snap.fits;23.8139;26463.9;14.6651;0
20170728044647846_ZVPP-R6_snap.fits;18.8227;26463.9;17.754;0
20170728044747921_ZVPP-R6_snap.fits;19.7492;26503.4;14.5387;0
20170728044847996_ZVPP-R6_snap.fits;17.3784;26529.8;15.2344;0
20170728044948070_ZVPP-R6_snap.fits;19.6758;26506.3;17.1587;0
20170728045048145_ZVPP-R6_snap.fits;18.0418;26477.1;19.7438;0
20170728045148220_ZVPP-R6_snap.fits;20.9236;26512.2;21.7649;0
20170728045248294_ZVPP-R6_snap.fits;18.4592;26535.6;15.7003;0
20170728045348369_ZVPP-R6_snap.fits;20.2009;26532.7;16.082;0
20170728045448444_ZVPP-R6_snap.fits;21.4715;26477.1;17.8742;0
20170728045548518_ZVPP-R6_snap.fits;18.2548;26513.7;15.2057;0
20170728045648593_ZVPP-R6_snap.fits;19.3472;26482.9;18.5489;0
20170728045748668_ZVPP-R6_snap.fits;19.6736;26535.6;19.2867;0
20170728045848742_ZVPP-R6_snap.fits;19.4003;26475.6;17.699;0
20170728045948817_ZVPP-R6_snap.fits;17.5681;26518.1;18.3815;0
