# file name; noise; peak f.; mag.; duration
20170728145420710_ZVPP-R6_met.fits;16.0187;26504.9;84.2761;8.53333
20170728150033617_ZVPP-R6_snap.fits;17.1166;26460.9;17.4568;0
20170728150200828_ZVPP-R6_met.fits;19.1393;26523.9;42.2642;0.170667
20170728150133692_ZVPP-R6_snap.fits;19.37;26488.8;13.9932;0
20170728150232742_ZVPP-R6_met.fits;18.6344;26513.7;56.3012;0.341333
20170728150233766_ZVPP-R6_snap.fits;17.6126;26506.3;13.7538;0
20170728150333841_ZVPP-R6_snap.fits;18.9426;26540;17.624;0
20170728150433916_ZVPP-R6_snap.fits;16.9272;26463.9;13.8997;0
20170728150533990_ZVPP-R6_snap.fits;16.5761;26465.3;15.3542;0
20170728150634065_ZVPP-R6_snap.fits;15.6255;26515.1;16.9116;0
20170728150802641_ZVPP-R6_met.fits;16.7582;26519.5;61.4107;0.341333
20170728150734140_ZVPP-R6_snap.fits;18.3724;26544.4;15.2593;0
20170728150834214_ZVPP-R6_snap.fits;21.4783;26535.6;16.3099;0
20170728150934289_ZVPP-R6_snap.fits;16.8458;26472.7;12.3056;0
20170728151126588_ZVPP-R6_met.fits;20.835;26522.5;44.6026;0.170667
20170728151034364_ZVPP-R6_snap.fits;20.0595;26531.2;18.0815;0
20170728151134438_ZVPP-R6_snap.fits;18.8337;26458;15.0834;0
20170728151234513_ZVPP-R6_snap.fits;17.0754;26518.1;16.5766;0
20170728151334588_ZVPP-R6_snap.fits;16.7009;26465.3;15.2629;0
20170728151434662_ZVPP-R6_snap.fits;18.7004;26494.6;17.4124;0
20170728151534737_ZVPP-R6_snap.fits;17.8861;26534.2;17.2569;0
20170728151634812_ZVPP-R6_snap.fits;20.5982;26465.3;18.6207;0
20170728151734886_ZVPP-R6_snap.fits;15.8272;26491.7;14.4663;0
20170728151834961_ZVPP-R6_snap.fits;17.3348;26525.4;15.7823;0
20170728151935036_ZVPP-R6_snap.fits;19.6137;26547.4;20.1992;0
20170728152035110_ZVPP-R6_snap.fits;22.9953;26521;18.9897;0
20170728152135185_ZVPP-R6_snap.fits;18.4713;26535.6;17.7146;0
20170728152235260_ZVPP-R6_snap.fits;16.5512;26519.5;17.5327;0
20170728152404348_ZVPP-R6_met.fits;16.6982;26499;82.2222;0.512
20170728152425340_ZVPP-R6_met.fits;16.8121;26537.1;77.5776;0.341333
20170728152335334_ZVPP-R6_snap.fits;20.8289;26484.4;17.6754;0
20170728152435409_ZVPP-R6_snap.fits;17.7804;26459.5;15.9807;0
20170728152550844_ZVPP-R6_met.fits;13.7688;26507.8;28.6203;0.170667
20170728152535484_ZVPP-R6_snap.fits;16.8386;26462.4;17.5035;0
20170728152635558_ZVPP-R6_snap.fits;21.0399;26493.2;150.843;0
20170728152730342_ZVPP-R6_met.fits;20.4468;26500.5;70.6023;0.682667
20170728152735633_ZVPP-R6_snap.fits;16.8646;26490.2;13.5025;0
20170728152835708_ZVPP-R6_snap.fits;18.2813;26522.5;13.8675;0
20170728152935782_ZVPP-R6_snap.fits;19.5024;26485.8;15.0485;0
20170728153035857_ZVPP-R6_snap.fits;19.3732;26540;14.6583;0
20170728153223036_ZVPP-R6_met.fits;16.4165;26504.9;55.2111;0.170667
20170728153135932_ZVPP-R6_snap.fits;17.4063;26466.8;21.1195;0
20170728153236006_ZVPP-R6_snap.fits;15.7183;26474.1;16.198;0
20170728153336081_ZVPP-R6_snap.fits;22.5571;26507.8;15.6562;0
20170728153436156_ZVPP-R6_snap.fits;15.4548;26450.7;15.1898;0
20170728153555004_ZVPP-R6_met.fits;17.6265;26545.9;53.796;0.341333
20170728153602001_ZVPP-R6_met.fits;20.0963;26487.3;50.9153;3.41333
20170728153536230_ZVPP-R6_snap.fits;17.3199;26462.4;14.8755;0
20170728153636305_ZVPP-R6_snap.fits;16.0758;26491.7;19.296;0
20170728153736380_ZVPP-R6_snap.fits;19.3196;26469.7;17.381;0
20170728153856422_ZVPP-R6_met.fits;18.6716;26509.3;41.2378;0.853333
20170728153836454_ZVPP-R6_snap.fits;18.2217;26512.2;16.7665;0
20170728153936529_ZVPP-R6_snap.fits;17.4638;26465.3;15.7841;0
20170728154036604_ZVPP-R6_snap.fits;20.1121;26472.7;16.3226;0
20170728154151185_ZVPP-R6_met.fits;14.7467;26500.5;33.6799;0.170667
20170728154215590_ZVPP-R6_met.fits;13.3495;26490.2;31.5792;0.341333
20170728154136678_ZVPP-R6_snap.fits;18.709;26460.9;14.4904;0
20170728154316689_ZVPP-R6_met.fits;21.1651;26521;42.7346;0.170667
20170728154236753_ZVPP-R6_snap.fits;18.1036;26496.1;14.3408;0
20170728154336828_ZVPP-R6_snap.fits;18.1545;26485.8;16.1713;0
20170728154436902_ZVPP-R6_snap.fits;13.7971;26500.5;17.5575;0
20170728154536977_ZVPP-R6_snap.fits;19.7639;26458;13.0577;0
20170728154637052_ZVPP-R6_snap.fits;18.5406;26453.6;14.8852;0
20170728154737126_ZVPP-R6_snap.fits;16.0949;26475.6;15.353;0
20170728154837201_ZVPP-R6_snap.fits;19.3524;26484.4;14.5116;0
20170728154937276_ZVPP-R6_snap.fits;17.7296;26515.1;19.7897;0
20170728155037350_ZVPP-R6_snap.fits;17.6819;26518.1;16.1639;0
20170728155137425_ZVPP-R6_snap.fits;20.7778;26490.2;16.6152;0
20170728155237500_ZVPP-R6_snap.fits;16.1518;26500.5;16.179;0
20170728155337574_ZVPP-R6_snap.fits;16.1212;26481.4;14.9247;0
20170728155437649_ZVPP-R6_snap.fits;16.9757;26449.2;15.0657;0
20170728155537724_ZVPP-R6_snap.fits;18.6805;26545.9;14.8333;0
20170728155637798_ZVPP-R6_snap.fits;16.0035;26488.8;13.4868;0
20170728155737873_ZVPP-R6_snap.fits;19.0165;26462.4;16.6867;0
20170728155837948_ZVPP-R6_snap.fits;20.5693;26482.9;16.8563;0
20170728155938022_ZVPP-R6_snap.fits;16.7107;26499;18.2311;0
