# file name; noise; peak f.; mag.; duration
20170728074915260_ZVPP-R6_met.fits;18.3542;26519.5;38.2589;0.170667
20170728075149713_ZVPP-R6_met.fits;24.5569;26510.7;79.6479;0.341333
20170728080002257_ZVPP-R6_snap.fits;21.3055;26506.3;17.1803;0
20170728080102332_ZVPP-R6_snap.fits;18.0288;26459.5;16.2888;0
20170728080223228_ZVPP-R6_met.fits;20.3059;26528.3;45.5837;0.682667
20170728080202406_ZVPP-R6_snap.fits;20.3729;26452.1;17.2471;0
20170728080309820_ZVPP-R6_met.fits;17.2833;26480;65.7885;0.853333
20170728080302481_ZVPP-R6_snap.fits;16.9197;26478.5;18.0141;0
20170728080402556_ZVPP-R6_snap.fits;18.3375;26449.2;14.8223;0
20170728080500070_ZVPP-R6_met.fits;18.8249;26491.7;38.6919;0.341333
20170728080502630_ZVPP-R6_snap.fits;21.4066;26488.8;14.0457;0
20170728080653905_ZVPP-R6_met.fits;16.3724;26516.6;48.4405;0.341333
20170728080602705_ZVPP-R6_snap.fits;21.8842;26518.1;18.6312;0
20170728080702780_ZVPP-R6_snap.fits;17.7464;26466.8;18.6096;0
20170728080802854_ZVPP-R6_snap.fits;20.0238;26547.4;20.3703;0
20170728080902929_ZVPP-R6_snap.fits;19.4901;26481.4;14.8664;0
20170728081003004_ZVPP-R6_snap.fits;19.4837;26506.3;18.1222;0
20170728081103078_ZVPP-R6_snap.fits;17.9416;26516.6;18.413;0
20170728081203153_ZVPP-R6_snap.fits;18.487;26544.4;19.0179;0
20170728081303228_ZVPP-R6_snap.fits;19.136;26460.9;16.2017;0
20170728081425660_ZVPP-R6_met.fits;18.5499;26506.3;40.3359;0.170667
20170728081445116_ZVPP-R6_met.fits;19.6464;26529.8;69.3559;0.341333
20170728081403302_ZVPP-R6_snap.fits;21.7015;26478.5;12.8888;0
20170728081554065_ZVPP-R6_met.fits;17.2259;26522.5;42.7874;0.170667
20170728081503377_ZVPP-R6_snap.fits;21.8559;26465.3;22.8606;0
20170728081603452_ZVPP-R6_snap.fits;17.0686;26462.4;14.1543;0
20170728081703526_ZVPP-R6_snap.fits;20.9128;26491.7;18.6674;0
20170728081803601_ZVPP-R6_snap.fits;17.4272;26462.4;20.0817;0
20170728081903676_ZVPP-R6_snap.fits;18.5916;26518.1;20.0459;0
20170728082003750_ZVPP-R6_snap.fits;18.127;26500.5;17.1093;0
20170728082103825_ZVPP-R6_snap.fits;18.3288;26526.9;19.2797;0
20170728082203900_ZVPP-R6_snap.fits;18.1925;26504.9;19.7045;0
20170728082303974_ZVPP-R6_snap.fits;20.8975;26477.1;17.1606;0
20170728082404049_ZVPP-R6_snap.fits;19.9377;26475.6;16.7862;0
20170728082532966_ZVPP-R6_met.fits;21.3364;26488.8;58.7541;0.341333
20170728082504124_ZVPP-R6_snap.fits;14.2716;26475.6;19.5809;0
20170728082647036_ZVPP-R6_met.fits;18.5177;26504.9;41.8778;0.170667
20170728082604198_ZVPP-R6_snap.fits;19.9646;26500.5;23.0092;0
20170728082704273_ZVPP-R6_snap.fits;19.4838;26474.1;19.1545;0
20170728082812540_ZVPP-R6_met.fits;20.0986;26518.1;53.5761;0.170667
20170728082804348_ZVPP-R6_snap.fits;18.3015;26466.8;17.1608;0
20170728082916369_ZVPP-R6_met.fits;19.9768;26516.6;186.724;3.072
20170728082904422_ZVPP-R6_snap.fits;17.4581;26545.9;18.9723;0
20170728083004497_ZVPP-R6_snap.fits;17.6395;26519.5;15.5545;0
20170728083104572_ZVPP-R6_snap.fits;20.6635;26537.1;13.901;0
20170728083204646_ZVPP-R6_snap.fits;18.9103;26540;13.4066;0
20170728083304721_ZVPP-R6_snap.fits;21.2706;26459.5;16.4456;0
20170728083404796_ZVPP-R6_snap.fits;18.7811;26460.9;16.9937;0
20170728083504870_ZVPP-R6_snap.fits;21.0882;26519.5;19.455;0
20170728083604945_ZVPP-R6_snap.fits;20.0812;26544.4;15.6506;0
20170728083705020_ZVPP-R6_snap.fits;20.0487;26488.8;19.7141;0
20170728083805094_ZVPP-R6_snap.fits;20.5018;26547.4;19.5959;0
20170728083905169_ZVPP-R6_snap.fits;18.8446;26497.6;17.9749;0
20170728084005244_ZVPP-R6_snap.fits;16.3877;26453.6;19.3615;0
20170728084155665_ZVPP-R6_met.fits;18.6819;26485.8;40.8467;0.170667
20170728084105318_ZVPP-R6_snap.fits;20.7417;26516.6;16.5504;0
20170728084205393_ZVPP-R6_snap.fits;20.3469;26518.1;14.7862;0
20170728084305468_ZVPP-R6_snap.fits;22.2378;26480;20.5567;0
20170728084405542_ZVPP-R6_snap.fits;19.7569;26496.1;17.9338;0
20170728084505617_ZVPP-R6_snap.fits;20.5675;26459.5;17.4369;0
20170728084605692_ZVPP-R6_snap.fits;20.4307;26478.5;18.0583;0
20170728084705766_ZVPP-R6_snap.fits;16.2033;26506.3;15.2473;0
20170728084805841_ZVPP-R6_snap.fits;19.0909;26499;17.8249;0
20170728084905916_ZVPP-R6_snap.fits;16.1183;26491.7;18.7283;0
20170728085005990_ZVPP-R6_snap.fits;17.5433;26465.3;22.2281;0
20170728085106065_ZVPP-R6_snap.fits;21.6643;26541.5;18.1408;0
20170728085206140_ZVPP-R6_snap.fits;23.6336;26482.9;20.9553;0
20170728085306214_ZVPP-R6_snap.fits;16.7905;26480;14.7568;0
20170728085406289_ZVPP-R6_snap.fits;22.6136;26488.8;20.1955;0
20170728085506364_ZVPP-R6_snap.fits;17.7954;26543;16.6831;0
20170728085606438_ZVPP-R6_snap.fits;19.8075;26452.1;12.7494;0
20170728085706513_ZVPP-R6_snap.fits;19.3552;26449.2;16.5429;0
20170728085806588_ZVPP-R6_snap.fits;20.298;26450.7;16.0091;0
20170728085906662_ZVPP-R6_snap.fits;19.6214;26529.8;20.4904;0
