# file name; noise; peak f.; mag.; duration
20170728214620412_ZVPP-R6_met.fits;21.3643;26484.4;49.7527;0.341333
20170728214622801_ZVPP-R6_met.fits;16.1976;26503.4;42.4046;0.170667
20170728214749500_ZVPP-R6_met.fits;17.7748;26493.2;98.8258;0.170667
20170728215014566_ZVPP-R6_met.fits;19.1011;26471.2;48.0516;0.170667
20170728215139900_ZVPP-R6_met.fits;17.7037;26502;65.871;0.512
20170728215202769_ZVPP-R6_met.fits;15.5877;26459.5;48.7435;0.341333
20170728215320593_ZVPP-R6_met.fits;18.6998;26477.1;51.5476;0.341333
20170728215336465_ZVPP-R6_met.fits;16.1399;26487.3;77.061;0.170667
20170728215735228_ZVPP-R6_met.fits;17.7995;26500.5;62.1262;0.170667
20170728215746662_ZVPP-R6_met.fits;15.657;26496.1;53.6738;0.341333
20170728215759974_ZVPP-R6_met.fits;17.7355;26466.8;82.2774;0.341333
20170728220004902_ZVPP-R6_snap.fits;18.8853;26456.5;18.492;0
20170728220140646_ZVPP-R6_met.fits;18.326;26493.2;50.7859;0.170667
20170728220104977_ZVPP-R6_snap.fits;19.0266;26474.1;14.2427;0
20170728220217681_ZVPP-R6_met.fits;19.9872;26485.8;69.1399;0.170667
20170728220205052_ZVPP-R6_snap.fits;14.2812;26534.2;15.6581;0
20170728220305126_ZVPP-R6_snap.fits;16.6885;26515.1;13.0935;0
20170728220405201_ZVPP-R6_snap.fits;17.1313;26534.2;18.2528;0
20170728220519441_ZVPP-R6_met.fits;18.1266;26487.3;42.643;0.341333
20170728220505276_ZVPP-R6_snap.fits;18.055;26460.9;16.6539;0
20170728220600060_ZVPP-R6_met.fits;18.6802;26482.9;70.5526;0.170667
20170728220630438_ZVPP-R6_met.fits;22.7004;26488.8;61.7153;0.170667
20170728220605350_ZVPP-R6_snap.fits;19.6388;26525.4;24.8827;0
20170728220705425_ZVPP-R6_snap.fits;19.8506;26545.9;16.1537;0
20170728220805500_ZVPP-R6_snap.fits;16.2361;26502;15.6011;0
20170728220905574_ZVPP-R6_snap.fits;17.9682;26475.6;15.7594;0
20170728221053436_ZVPP-R6_met.fits;16.5927;26469.7;43.4439;0.341333
20170728221005649_ZVPP-R6_snap.fits;19.5508;26522.5;15.8651;0
20170728221141734_ZVPP-R6_met.fits;19.5599;26488.8;80.8795;0.341333
20170728221105724_ZVPP-R6_snap.fits;20.3658;26521;23.0703;0
20170728221254780_ZVPP-R6_met.fits;17.6387;26478.5;55.7871;0.341333
20170728221205798_ZVPP-R6_snap.fits;20.4477;26522.5;18.3266;0
20170728221337276_ZVPP-R6_met.fits;18.237;26499;50.8073;0.341333
20170728221305873_ZVPP-R6_snap.fits;16.2578;26540;16.2783;0
20170728221425062_ZVPP-R6_met.fits;21.1636;26462.4;56.6471;0.170667
20170728221405948_ZVPP-R6_snap.fits;16.3909;26480;13.7743;0
20170728221506022_ZVPP-R6_snap.fits;16.0538;26484.4;17.2037;0
20170728221606097_ZVPP-R6_snap.fits;16.0958;26471.2;17.2713;0
20170728221706172_ZVPP-R6_snap.fits;17.5912;26531.2;12.7563;0
20170728221806246_ZVPP-R6_snap.fits;19.5528;26531.2;16.7732;0
20170728221906321_ZVPP-R6_snap.fits;14.1316;26519.5;15.3771;0
20170728222006396_ZVPP-R6_snap.fits;18.1418;26537.1;16.5221;0
20170728222106470_ZVPP-R6_snap.fits;21.5822;26537.1;19.4425;0
20170728222206545_ZVPP-R6_snap.fits;20.7156;26450.7;19.1136;0
20170728222306620_ZVPP-R6_snap.fits;20.3005;26485.8;21.7406;0
20170728222433830_ZVPP-R6_met.fits;18.8848;26459.5;173.482;0.512
20170728222406694_ZVPP-R6_snap.fits;17.8641;26493.2;15.4904;0
20170728222506769_ZVPP-R6_snap.fits;18.5556;26521;15.7362;0
20170728222606844_ZVPP-R6_snap.fits;18.0504;26506.3;15.5992;0
20170728222706918_ZVPP-R6_snap.fits;21.377;26494.6;17.6762;0
20170728222829692_ZVPP-R6_met.fits;21.2969;26490.2;64.7097;0.341333
20170728222806993_ZVPP-R6_snap.fits;16.8433;26490.2;15.4281;0
20170728222907068_ZVPP-R6_snap.fits;16.1747;26545.9;13.7938;0
20170728223039569_ZVPP-R6_met.fits;18.2475;26478.5;52.0259;0.170667
20170728223007142_ZVPP-R6_snap.fits;15.6098;26544.4;12.8944;0
20170728223107217_ZVPP-R6_snap.fits;16.3206;26545.9;15.1208;0
20170728223207292_ZVPP-R6_snap.fits;19.9937;26526.9;11.644;0
20170728223350374_ZVPP-R6_met.fits;18.1882;26459.5;51.8738;0.341333
20170728223307366_ZVPP-R6_snap.fits;18.125;26516.6;20.1841;0
20170728223419900_ZVPP-R6_met.fits;18.6774;26491.7;127.321;0.341333
20170728223407441_ZVPP-R6_snap.fits;18.3111;26490.2;14.2711;0
20170728223507516_ZVPP-R6_snap.fits;17.0374;26462.4;16.405;0
20170728223604348_ZVPP-R6_met.fits;18.846;26493.2;102.062;0.341333
20170728223639164_ZVPP-R6_met.fits;16.3766;26488.8;42.4917;0.170667
20170728223607590_ZVPP-R6_snap.fits;18.5888;26522.5;17.6693;0
20170728223707665_ZVPP-R6_snap.fits;17.9162;26460.9;17.6226;0
20170728223807740_ZVPP-R6_snap.fits;19.3652;26521;14.7617;0
20170728223907814_ZVPP-R6_snap.fits;16.1494;26528.3;16.0604;0
20170728224007889_ZVPP-R6_snap.fits;18.4402;26490.2;15.3084;0
20170728224107964_ZVPP-R6_snap.fits;17.3539;26490.2;14.2516;0
20170728224208038_ZVPP-R6_snap.fits;17.7144;26466.8;15.7896;0
20170728224326886_ZVPP-R6_met.fits;18.0456;26477.1;52.8564;0.170667
20170728224308113_ZVPP-R6_snap.fits;17.1227;26522.5;12.4642;0
20170728224408188_ZVPP-R6_snap.fits;26.3693;26496.1;17.0765;0
20170728224508262_ZVPP-R6_snap.fits;16.6271;26523.9;15.6204;0
20170728224608337_ZVPP-R6_snap.fits;19.8722;26515.1;21.227;0
20170728224708412_ZVPP-R6_snap.fits;18.336;26469.7;14.5662;0
20170728224808486_ZVPP-R6_snap.fits;19.3374;26487.3;12.525;0
20170728224908561_ZVPP-R6_snap.fits;19.2305;26512.2;14.8662;0
20170728225008636_ZVPP-R6_snap.fits;18.3381;26485.8;16.1015;0
20170728225108710_ZVPP-R6_snap.fits;19.1172;26513.7;17.0293;0
20170728225208785_ZVPP-R6_snap.fits;18.25;26491.7;16.0904;0
20170728225308860_ZVPP-R6_snap.fits;17.9693;26507.8;18.5109;0
20170728225408934_ZVPP-R6_snap.fits;19.0225;26499;14.0647;0
20170728225509009_ZVPP-R6_snap.fits;17.7841;26538.6;17.8392;0
20170728225609084_ZVPP-R6_snap.fits;18.3045;26525.4;13.6005;0
20170728225709158_ZVPP-R6_snap.fits;16.2687;26544.4;16.4718;0
20170728225809233_ZVPP-R6_snap.fits;20.6864;26468.3;11.9148;0
20170728225909308_ZVPP-R6_snap.fits;17.5617;26487.3;15.7047;0
