# file name; noise; peak f.; mag.; duration
20200901085918277_SVAKOV-R12_met.fits;1.81746;26497.6;4.15853;0.170667
20200901085921690_SVAKOV-R12_met.fits;1.45636;26490.2;3.45779;0.170667
20200901090009989_SVAKOV-R12_met.fits;1.5726;26512.2;3.39288;0.170667
20200901090024496_SVAKOV-R12_met.fits;1.65931;26509.3;5.43911;0.170667
20200901090009477_SVAKOV-R12_snap.fits;1.56055;26503.4;1.73771;0
20200901090109552_SVAKOV-R12_snap.fits;1.84619;26484.4;1.88362;0
20200901090231984_SVAKOV-R12_met.fits;3.50081;26484.4;23.4754;0.341333
20200901090257242_SVAKOV-R12_met.fits;1.40218;26497.6;3.0393;0.170667
20200901090209626_SVAKOV-R12_snap.fits;1.52241;26534.2;1.24932;0
20200901090323184_SVAKOV-R12_met.fits;1.39314;26499;12.5648;0.341333
20200901090309701_SVAKOV-R12_snap.fits;1.64433;26466.8;1.34102;0
20200901090407898_SVAKOV-R12_met.fits;1.39973;26522.5;3.37908;2.21867
20200901090409776_SVAKOV-R12_snap.fits;1.77612;26537.1;1.59411;0
20200901090509850_SVAKOV-R12_snap.fits;1.40866;26449.2;1.48386;0
20200901090614362_SVAKOV-R12_met.fits;1.67874;26496.1;28.3047;0.341333
20200901090627333_SVAKOV-R12_met.fits;1.83607;26499;16.1935;1.36533
20200901090609925_SVAKOV-R12_snap.fits;1.61436;26494.6;1.53349;0
20200901090710000_SVAKOV-R12_snap.fits;1.6931;26450.7;1.24777;0
20200901090851376_SVAKOV-R12_met.fits;1.57854;26475.6;6.0412;0.170667
20200901090810074_SVAKOV-R12_snap.fits;1.54019;26519.5;1.277;0
20200901090939674_SVAKOV-R12_met.fits;1.50485;26506.3;9.9144;0.341333
20200901090950768_SVAKOV-R12_met.fits;1.38154;26512.2;4.7472;0.341333
20200901091004933_SVAKOV-R12_met.fits;1.76143;26497.6;4.24414;0.170667
20200901090910149_SVAKOV-R12_snap.fits;1.73008;26543;1.60475;0
20200901091009712_SVAKOV-R12_met.fits;1.40317;26488.8;8.25645;0.341333
20200901091013637_SVAKOV-R12_met.fits;1.77661;26506.3;12.5461;0.341333
20200901091038384_SVAKOV-R12_met.fits;1.49292;26499;3.74207;0.170667
20200901091040944_SVAKOV-R12_met.fits;1.51913;26510.7;4.28696;0.341333
20200901091010224_SVAKOV-R12_snap.fits;1.72016;26460.9;1.15247;0
20200901091118832_SVAKOV-R12_met.fits;1.61124;26496.1;4.91609;0.170667
20200901091137946_SVAKOV-R12_met.fits;1.54346;26488.8;3.11705;0.341333
20200901091156037_SVAKOV-R12_met.fits;1.25642;26493.2;3.08895;0.170667
20200901091110298_SVAKOV-R12_snap.fits;1.7146;26484.4;1.63386;0
20200901091210373_SVAKOV-R12_snap.fits;1.98507;26528.3;1.60374;0
20200901091310448_SVAKOV-R12_snap.fits;1.44603;26532.7;1.15507;0
20200901091423664_SVAKOV-R12_met.fits;1.70798;26499;4.46143;0.170667
20200901091452848_SVAKOV-R12_met.fits;1.42859;26504.9;4.854;0.170667
20200901091410522_SVAKOV-R12_snap.fits;1.62479;26496.1;1.53225;0
20200901091528688_SVAKOV-R12_met.fits;1.6759;26502;4.09096;0.170667
20200901091510597_SVAKOV-R12_snap.fits;1.95972;26472.7;1.31283;0
20200901091632858_SVAKOV-R12_met.fits;1.7491;26502;4.19974;0.170667
20200901091610672_SVAKOV-R12_snap.fits;1.5801;26490.2;1.32425;0
20200901091712282_SVAKOV-R12_met.fits;1.58984;26496.1;4.04483;0.170667
20200901091747098_SVAKOV-R12_met.fits;1.57721;26475.6;5.25643;0.341333
20200901091710746_SVAKOV-R12_snap.fits;1.21246;26504.9;1.26999;0
20200901091810821_SVAKOV-R12_snap.fits;1.51164;26504.9;1.17763;0
20200901091909701_SVAKOV-R12_met.fits;1.45086;26500.5;3.52203;0.341333
20200901091910896_SVAKOV-R12_snap.fits;1.46948;26522.5;1.31234;0
20200901092030938_SVAKOV-R12_met.fits;1.5241;26506.3;4.23885;0.170667
20200901092010970_SVAKOV-R12_snap.fits;1.42988;26449.2;1.25956;0
20200901092121114_SVAKOV-R12_met.fits;1.5064;26496.1;8.10505;0.341333
20200901092111045_SVAKOV-R12_snap.fits;1.61472;26541.5;1.35515;0
20200901092211120_SVAKOV-R12_snap.fits;1.35687;26485.8;1.53955;0
20200901092311194_SVAKOV-R12_snap.fits;1.25718;26469.7;1.34158;0
20200901092411269_SVAKOV-R12_snap.fits;1.54934;26540;1.5224;0
20200901092511344_SVAKOV-R12_snap.fits;1.66132;26507.8;1.20647;0
20200901092630021_SVAKOV-R12_met.fits;1.42907;26481.4;3.23157;0.170667
20200901092611418_SVAKOV-R12_snap.fits;1.16518;26507.8;1.47476;0
20200901092711493_SVAKOV-R12_snap.fits;1.32874;26449.2;1.33016;0
20200901092811568_SVAKOV-R12_snap.fits;1.60887;26518.1;1.12549;0
20200901092911642_SVAKOV-R12_snap.fits;1.65173;26510.7;1.1999;0
20200901093011717_SVAKOV-R12_snap.fits;1.73533;26478.5;1.44564;0
20200901093140293_SVAKOV-R12_met.fits;1.66521;26499;4.4196;2.048
20200901093157360_SVAKOV-R12_met.fits;1.58047;26518.1;5.61075;0.170667
20200901093111792_SVAKOV-R12_snap.fits;1.61049;26474.1;1.20649;0
20200901093250437_SVAKOV-R12_met.fits;1.76933;26453.6;3.84637;0.341333
20200901093211866_SVAKOV-R12_snap.fits;1.2138;26535.6;1.2724;0
20200901093358362_SVAKOV-R12_met.fits;1.60586;26528.3;3.77373;0.170667
20200901093311941_SVAKOV-R12_snap.fits;1.51426;26469.7;1.17399;0
20200901093414234_SVAKOV-R12_met.fits;1.3614;26507.8;3.06789;0.170667
20200901093422768_SVAKOV-R12_met.fits;1.46806;26507.8;3.78121;2.21867
20200901093428058_SVAKOV-R12_met.fits;1.68183;26487.3;4.28316;0.170667
20200901093503386_SVAKOV-R12_met.fits;1.64035;26456.5;7.12718;0.341333
20200901093412016_SVAKOV-R12_snap.fits;1.37892;26477.1;1.03433;0
20200901093511066_SVAKOV-R12_met.fits;1.35106;26488.8;2.7796;0.170667
20200901093515845_SVAKOV-R12_met.fits;1.67218;26485.8;9.91821;1.536
20200901093554245_SVAKOV-R12_met.fits;1.38504;26487.3;3.16955;0.341333
20200901093512090_SVAKOV-R12_snap.fits;1.56711;26455.1;1.36325;0
20200901093644080_SVAKOV-R12_met.fits;1.63352;26474.1;7.22688;0.341333
20200901093612165_SVAKOV-R12_snap.fits;1.27807;26504.9;1.40719;0
20200901093712240_SVAKOV-R12_snap.fits;1.33994;26465.3;1.56484;0
20200901093901296_SVAKOV-R12_met.fits;1.32122;26507.8;4.2782;0.170667
20200901093812314_SVAKOV-R12_snap.fits;1.8262;26510.7;1.38308;0
20200901093912389_SVAKOV-R12_snap.fits;1.49073;26482.9;1.28965;0
20200901094012464_SVAKOV-R12_snap.fits;1.64784;26534.2;1.63649;0
20200901094115440_SVAKOV-R12_met.fits;1.59673;26477.1;5.60873;0.341333
20200901094140357_SVAKOV-R12_met.fits;1.56487;26497.6;4.68446;1.19467
20200901094202544_SVAKOV-R12_met.fits;1.64001;26503.4;3.77016;0.512
20200901094205786_SVAKOV-R12_met.fits;1.35469;26477.1;6.56646;0.341333
20200901094112538_SVAKOV-R12_snap.fits;1.53845;26538.6;1.62944;0
20200901094228656_SVAKOV-R12_met.fits;1.55225;26526.9;5.46973;0.682667
20200901094305008_SVAKOV-R12_met.fits;1.6643;26499;11.9453;0.341333
20200901094212613_SVAKOV-R12_snap.fits;1.44159;26452.1;1.35931;0
20200901094312688_SVAKOV-R12_snap.fits;1.28569;26456.5;0.934832;0
20200901094412762_SVAKOV-R12_snap.fits;1.82392;26468.3;1.70552;0
20200901094512837_SVAKOV-R12_snap.fits;1.81017;26545.9;1.58414;0
20200901094636634_SVAKOV-R12_met.fits;1.86959;26503.4;15.0119;0.341333
20200901094640389_SVAKOV-R12_met.fits;1.72447;26507.8;5.11963;0.170667
20200901094612912_SVAKOV-R12_snap.fits;1.74852;26544.4;1.63895;0
20200901094722032_SVAKOV-R12_met.fits;1.66949;26506.3;3.67442;0.170667
20200901094712986_SVAKOV-R12_snap.fits;1.61409;26503.4;1.3026;0
20200901094817840_SVAKOV-R12_met.fits;1.55894;26503.4;9.53982;0.341333
20200901094823813_SVAKOV-R12_met.fits;1.61912;26493.2;41.5149;0.682667
20200901094829445_SVAKOV-R12_met.fits;1.72789;26472.7;4.60274;0.341333
20200901094813061_SVAKOV-R12_snap.fits;1.61916;26452.1;1.39764;0
20200901094918256_SVAKOV-R12_met.fits;1.53462;26499;8.07631;0.341333
20200901094913136_SVAKOV-R12_snap.fits;1.90498;26512.2;1.23939;0
20200901095041882_SVAKOV-R12_met.fits;1.39232;26493.2;13.2886;0.341333
20200901095013210_SVAKOV-R12_snap.fits;1.84252;26499;1.13528;0
20200901095114821_SVAKOV-R12_met.fits;1.57877;26494.6;3.19934;0.341333
20200901095121136_SVAKOV-R12_met.fits;2.3239;26493.2;8.16988;0.170667
20200901095113285_SVAKOV-R12_snap.fits;1.55043;26459.5;1.00155;0
20200901095222064_SVAKOV-R12_met.fits;1.65846;26499;12.3517;0.341333
20200901095213360_SVAKOV-R12_snap.fits;1.48043;26504.9;1.43633;0
20200901095406682_SVAKOV-R12_met.fits;1.58828;26500.5;5.63859;0.170667
20200901095313434_SVAKOV-R12_snap.fits;1.83351;26543;1.13908;0
20200901095500442_SVAKOV-R12_met.fits;1.50368;26500.5;10.7024;0.341333
20200901095413509_SVAKOV-R12_snap.fits;1.7164;26529.8;1.50622;0
20200901095550960_SVAKOV-R12_met.fits;1.56846;26487.3;3.36964;0.341333
20200901095513584_SVAKOV-R12_snap.fits;1.70321;26510.7;1.26805;0
20200901095613658_SVAKOV-R12_snap.fits;1.58793;26458;1.68878;0
20200901095711173_SVAKOV-R12_met.fits;1.52506;26490.2;3.4371;0.170667
20200901095714586_SVAKOV-R12_met.fits;1.71859;26502;4.48145;0.170667
20200901095755546_SVAKOV-R12_met.fits;1.57364;26506.3;3.3333;0.341333
20200901095800666_SVAKOV-R12_met.fits;1.40066;26509.3;5.2837;0.170667
20200901095713733_SVAKOV-R12_snap.fits;1.64647;26474.1;1.24419;0
20200901095813808_SVAKOV-R12_snap.fits;1.31943;26503.4;1.4528;0
20200901095913882_SVAKOV-R12_snap.fits;1.59596;26480;1.56495;0
