# file name; noise; peak f.; mag.; duration
20200831235928986_SVAKOV-R12_met.fits;1.54181;26494.6;3.24798;0.170667
20200901000018992_SVAKOV-R12_met.fits;1.48281;26499;4.55672;0.341333
20200901000114970_SVAKOV-R12_met.fits;1.93492;26465.3;6.02095;3.24267
20200901000029232_SVAKOV-R12_snap.fits;1.6678;26499;1.67564;0
20200901000136474_SVAKOV-R12_met.fits;1.59187;26471.2;5.29362;0.170667
20200901000129306_SVAKOV-R12_snap.fits;1.40425;26513.7;1.8803;0
20200901000244912_SVAKOV-R12_met.fits;1.83279;26497.6;6.33551;0.170667
20200901000319728_SVAKOV-R12_met.fits;1.85411;26502;8.42508;0.341333
20200901000229381_SVAKOV-R12_snap.fits;1.38153;26515.1;1.61112;0
20200901000349765_SVAKOV-R12_met.fits;1.64142;26487.3;3.29757;0.341333
20200901000329456_SVAKOV-R12_snap.fits;1.60851;26540;1.515;0
20200901000506394_SVAKOV-R12_met.fits;1.72057;26507.8;6.74302;3.75467
20200901000429530_SVAKOV-R12_snap.fits;1.85761;26535.6;1.52068;0
20200901000526362_SVAKOV-R12_met.fits;1.79756;26504.9;4.79164;0.341333
20200901000546672_SVAKOV-R12_met.fits;1.58661;26497.6;4.64441;0.170667
20200901000602202_SVAKOV-R12_met.fits;1.78507;26504.9;4.19116;0.170667
20200901000529605_SVAKOV-R12_snap.fits;1.71192;26487.3;1.51996;0
20200901000635482_SVAKOV-R12_met.fits;1.80642;26474.1;9.55739;0.512
20200901000647941_SVAKOV-R12_met.fits;1.51489;26491.7;3.55634;0.170667
20200901000723269_SVAKOV-R12_met.fits;1.98691;26496.1;4.57604;0.341333
20200901000629680_SVAKOV-R12_snap.fits;1.38588;26487.3;1.22827;0
20200901000749552_SVAKOV-R12_met.fits;1.81012;26503.4;17.5361;0.853333
20200901000804912_SVAKOV-R12_met.fits;1.60087;26500.5;8.071;0.512
20200901000729754_SVAKOV-R12_snap.fits;1.8427;26488.8;1.91777;0
20200901000849797_SVAKOV-R12_met.fits;2.00004;26502;4.14249;0.170667
20200901000903962_SVAKOV-R12_met.fits;2.01751;26499;4.27312;0.170667
20200901000829829_SVAKOV-R12_snap.fits;1.84919;26491.7;1.1862;0
20200901001000624_SVAKOV-R12_met.fits;1.79592;26497.6;12.4213;0.341333
20200901001014618_SVAKOV-R12_met.fits;1.48561;26502;3.15297;0.170667
20200901000929904_SVAKOV-R12_snap.fits;1.83571;26472.7;1.60035;0
20200901001029978_SVAKOV-R12_snap.fits;1.65609;26543;1.32706;0
20200901001129370_SVAKOV-R12_met.fits;1.56444;26506.3;3.72986;0.341333
20200901001130053_SVAKOV-R12_snap.fits;1.68534;26471.2;1.46851;0
20200901001309040_SVAKOV-R12_met.fits;1.53241;26507.8;17.3876;0.341333
20200901001230128_SVAKOV-R12_snap.fits;1.81146;26474.1;1.74151;0
20200901001334981_SVAKOV-R12_met.fits;1.74556;26474.1;3.98578;0.170667
20200901001330202_SVAKOV-R12_snap.fits;1.65717;26482.9;1.21455;0
20200901001437786_SVAKOV-R12_met.fits;1.6477;26500.5;3.3387;0.170667
20200901001502362_SVAKOV-R12_met.fits;1.52246;26504.9;3.72116;0.341333
20200901001430277_SVAKOV-R12_snap.fits;1.72827;26491.7;1.32914;0
20200901001530352_SVAKOV-R12_snap.fits;1.66244;26502;18.0463;0
20200901001628720_SVAKOV-R12_met.fits;1.65861;26500.5;12.2846;0.341333
20200901001714970_SVAKOV-R12_met.fits;1.56125;26494.6;3.8085;0.512
20200901001630426_SVAKOV-R12_snap.fits;1.68558;26460.9;1.65568;0
20200901001759856_SVAKOV-R12_met.fits;1.63176;26496.1;4.34953;0.341333
20200901001730501_SVAKOV-R12_snap.fits;1.88608;26460.9;1.5636;0
20200901001826138_SVAKOV-R12_met.fits;1.4613;26480;3.03854;1.536
20200901001830576_SVAKOV-R12_snap.fits;1.79635;26519.5;1.52153;0
20200901001930650_SVAKOV-R12_snap.fits;1.79039;26545.9;1.34348;0
20200901002034992_SVAKOV-R12_met.fits;1.66331;26485.8;4.56189;0.170667
20200901002053253_SVAKOV-R12_met.fits;1.36138;26497.6;4.36903;0.170667
20200901002103152_SVAKOV-R12_met.fits;1.69645;26499;3.58047;0.170667
20200901002030725_SVAKOV-R12_snap.fits;1.67432;26471.2;1.33748;0
20200901002133872_SVAKOV-R12_met.fits;1.68904;26484.4;5.79644;0.341333
20200901002130800_SVAKOV-R12_snap.fits;1.55331;26458;1.16125;0
20200901002247258_SVAKOV-R12_met.fits;1.5555;26496.1;5.62181;0.512
20200901002252037_SVAKOV-R12_met.fits;1.40811;26499;2.99869;0.170667
20200901002230874_SVAKOV-R12_snap.fits;1.73219;26453.6;1.72211;0
20200901002417541_SVAKOV-R12_met.fits;1.34625;26480;3.64402;0.170667
20200901002330949_SVAKOV-R12_snap.fits;1.72792;26534.2;1.46936;0
20200901002512666_SVAKOV-R12_met.fits;1.67688;26497.6;4.14227;0.170667
20200901002523930_SVAKOV-R12_met.fits;1.44114;26499;2.95854;0.170667
20200901002431024_SVAKOV-R12_snap.fits;2.16707;26502;1.30367;0
20200901002555845_SVAKOV-R12_met.fits;1.67001;26499;5.81852;0.170667
20200901002531098_SVAKOV-R12_snap.fits;1.51395;26502;1.06678;0
20200901002631173_SVAKOV-R12_snap.fits;1.72012;26462.4;1.27005;0
20200901002807429_SVAKOV-R12_met.fits;1.58693;26493.2;4.27039;1.70667
20200901002812720_SVAKOV-R12_met.fits;1.76487;26474.1;24.9865;0.341333
20200901002731248_SVAKOV-R12_snap.fits;1.8483;26502;1.2781;0
20200901002836101_SVAKOV-R12_met.fits;1.66201;26526.9;4.25947;0.170667
20200901002845317_SVAKOV-R12_met.fits;1.4875;26485.8;6.49791;0.170667
20200901002919280_SVAKOV-R12_met.fits;1.43508;26487.3;8.82044;0.341333
20200901002831322_SVAKOV-R12_snap.fits;1.33327;26477.1;1.09612;0
20200901002931397_SVAKOV-R12_snap.fits;1.6794;26449.2;1.53705;0
20200901003031472_SVAKOV-R12_snap.fits;1.61684;26484.4;1.33479;0
20200901003147418_SVAKOV-R12_met.fits;1.94205;26506.3;6.64616;4.096
20200901003131546_SVAKOV-R12_snap.fits;1.5196;26543;1.46833;0
20200901003238618_SVAKOV-R12_met.fits;1.45392;26481.4;3.66364;0.170667
20200901003327941_SVAKOV-R12_met.fits;1.58967;26474.1;3.33237;0.170667
20200901003231621_SVAKOV-R12_snap.fits;1.65356;26544.4;2.12359;0
20200901003330160_SVAKOV-R12_met.fits;1.54373;26507.8;3.19019;0.170667
20200901003331696_SVAKOV-R12_snap.fits;1.52021;26491.7;1.54558;0
20200901003431770_SVAKOV-R12_snap.fits;1.71578;26529.8;1.26861;0
20200901003541232_SVAKOV-R12_met.fits;1.55755;26499;6.85345;0.341333
20200901003543621_SVAKOV-R12_met.fits;1.47751;26491.7;3.8405;0.170667
20200901003552154_SVAKOV-R12_met.fits;1.39952;26502;3.13333;0.170667
20200901003557104_SVAKOV-R12_met.fits;1.86769;26500.5;5.60847;0.341333
20200901003531845_SVAKOV-R12_snap.fits;1.72045;26463.9;1.43169;0
20200901003627653_SVAKOV-R12_met.fits;1.94541;26468.3;4.96694;1.19467
20200901003631920_SVAKOV-R12_snap.fits;1.30451;26513.7;1.28174;0
20200901003739845_SVAKOV-R12_met.fits;1.53641;26487.3;5.69822;0.170667
20200901003744112_SVAKOV-R12_met.fits;1.88552;26509.3;5.3638;0.341333
20200901003807152_SVAKOV-R12_met.fits;1.77326;26504.9;22.9666;0.682667
20200901003731994_SVAKOV-R12_snap.fits;1.81663;26468.3;1.82656;0
20200901003832069_SVAKOV-R12_snap.fits;1.6398;26528.3;1.25329;0
20200901003953989_SVAKOV-R12_met.fits;1.31472;26506.3;2.79102;0.170667
20200901003932144_SVAKOV-R12_snap.fits;1.80058;26449.2;1.49117;0
20200901004043994_SVAKOV-R12_met.fits;1.4052;26512.2;4.8198;0.170667
20200901004055088_SVAKOV-R12_met.fits;1.91807;26502;3.97722;0.170667
20200901004032218_SVAKOV-R12_snap.fits;1.73069;26453.6;1.34844;0
20200901004129221_SVAKOV-R12_met.fits;1.40961;26503.4;3.81142;0.170667
20200901004132293_SVAKOV-R12_snap.fits;1.93533;26455.1;1.35879;0
20200901004250800_SVAKOV-R12_met.fits;1.94125;26521;4.23983;0.341333
20200901004232368_SVAKOV-R12_snap.fits;1.57869;26475.6;1.51898;0
20200901004335514_SVAKOV-R12_met.fits;1.87572;26504.9;4.11372;0.170667
20200901004418693_SVAKOV-R12_met.fits;1.82171;26494.6;6.91647;2.56
20200901004332442_SVAKOV-R12_snap.fits;1.84844;26509.3;1.52578;0
20200901004456752_SVAKOV-R12_met.fits;1.97928;26499;4.65128;0.170667
20200901004528666_SVAKOV-R12_met.fits;1.36043;26494.6;4.22361;0.170667
20200901004432517_SVAKOV-R12_snap.fits;1.49144;26509.3;1.44509;0
20200901004601093_SVAKOV-R12_met.fits;1.42155;26500.5;3.29469;0.170667
20200901004532592_SVAKOV-R12_snap.fits;1.61746;26532.7;1.27015;0
20200901004632666_SVAKOV-R12_snap.fits;1.45552;26512.2;1.52235;0
20200901004737349_SVAKOV-R12_met.fits;1.41053;26497.6;2.99625;0.341333
20200901004752538_SVAKOV-R12_met.fits;1.76933;26500.5;4.76904;0.170667
20200901004732741_SVAKOV-R12_snap.fits;1.52965;26496.1;1.3207;0
20200901004909850_SVAKOV-R12_met.fits;1.58258;26507.8;3.80546;0.170667
20200901004913264_SVAKOV-R12_met.fits;1.32487;26490.2;8.88272;0.341333
20200901004832816_SVAKOV-R12_snap.fits;1.46078;26481.4;1.59653;0
20200901004932890_SVAKOV-R12_snap.fits;1.84559;26544.4;1.57658;0
20200901005047813_SVAKOV-R12_met.fits;1.54735;26500.5;3.16871;0.341333
20200901005116997_SVAKOV-R12_met.fits;1.50025;26493.2;3.05596;0.170667
20200901005126725_SVAKOV-R12_met.fits;1.63799;26494.6;5.32818;0.170667
20200901005032965_SVAKOV-R12_snap.fits;1.70487;26493.2;1.3305;0
20200901005142938_SVAKOV-R12_met.fits;1.56157;26491.7;4.82781;0.170667
20200901005156421_SVAKOV-R12_met.fits;1.80789;26480;3.99622;0.170667
20200901005133040_SVAKOV-R12_snap.fits;1.85819;26503.4;1.48936;0
20200901005329264_SVAKOV-R12_met.fits;1.60323;26504.9;3.5035;0.170667
20200901005233114_SVAKOV-R12_snap.fits;1.83529;26493.2;1.66113;0
20200901005344624_SVAKOV-R12_met.fits;1.47249;26500.5;3.48185;0.341333
20200901005347866_SVAKOV-R12_met.fits;1.66495;26502;3.48636;0.170667
20200901005333189_SVAKOV-R12_snap.fits;1.79834;26487.3;1.77179;0
20200901005433264_SVAKOV-R12_snap.fits;1.49999;26522.5;1.39886;0
20200901005533338_SVAKOV-R12_snap.fits;1.64525;26450.7;1.40024;0
20200901005647920_SVAKOV-R12_met.fits;1.60345;26513.7;14.1271;0.341333
20200901005724101_SVAKOV-R12_met.fits;1.74732;26488.8;4.46585;0.341333
20200901005633413_SVAKOV-R12_snap.fits;1.74082;26487.3;1.19305;0
20200901005750213_SVAKOV-R12_met.fits;1.71868;26488.8;11.4779;0.341333
20200901005804208_SVAKOV-R12_met.fits;1.76194;26500.5;4.0927;0.170667
20200901005733488_SVAKOV-R12_snap.fits;1.67945;26537.1;1.76294;0
20200901005833562_SVAKOV-R12_snap.fits;1.6137;26452.1;1.50098;0
20200901005933637_SVAKOV-R12_snap.fits;1.44536;26494.6;1.15339;0
