# file name; noise; peak f.; mag.; duration
20200901200058757_SVAKOV-R12_snap.fits;2.12011;26450.7;1.86427;0
20200901200158832_SVAKOV-R12_snap.fits;1.35868;26472.7;1.5013;0
20200901200300954_SVAKOV-R12_met.fits;1.53075;26491.7;8.48927;0.341333
20200901200341402_SVAKOV-R12_met.fits;1.65935;26494.6;3.48404;0.170667
20200901200351642_SVAKOV-R12_met.fits;1.94255;26485.8;7.16385;0.170667
20200901200258906_SVAKOV-R12_snap.fits;2.21463;26490.2;1.68035;0
20200901200402906_SVAKOV-R12_met.fits;1.82249;26497.6;6.24587;0.341333
20200901200436528_SVAKOV-R12_met.fits;1.64198;26532.7;6.5513;1.36533
20200901200358981_SVAKOV-R12_snap.fits;1.85449;26481.4;2.8718;0
20200901200532848_SVAKOV-R12_met.fits;2.00485;26484.4;7.33311;0.341333
20200901200459056_SVAKOV-R12_snap.fits;1.62308;26480;1.74147;0
20200901200559130_SVAKOV-R12_snap.fits;1.88312;26468.3;2.06319;0
20200901200659205_SVAKOV-R12_snap.fits;2.49222;26525.4;1.5954;0
20200901200837680_SVAKOV-R12_met.fits;1.81896;26510.7;3.93871;0.170667
20200901200759280_SVAKOV-R12_snap.fits;1.9654;26541.5;2.07552;0
20200901200915568_SVAKOV-R12_met.fits;1.69739;26510.7;3.85948;0.170667
20200901200859354_SVAKOV-R12_snap.fits;2.13969;26500.5;1.21407;0
20200901200959429_SVAKOV-R12_snap.fits;1.66192;26478.5;1.85199;0
20200901201148656_SVAKOV-R12_met.fits;2.13149;26525.4;8.38833;0.341333
20200901201059504_SVAKOV-R12_snap.fits;1.69671;26475.6;1.39884;0
20200901201159578_SVAKOV-R12_snap.fits;1.82061;26537.1;2.05719;0
20200901201259653_SVAKOV-R12_snap.fits;1.91446;26525.4;1.57185;0
20200901201359728_SVAKOV-R12_snap.fits;1.80127;26455.1;1.5029;0
20200901201510896_SVAKOV-R12_met.fits;1.78826;26519.5;11.5663;0.341333
20200901201543152_SVAKOV-R12_met.fits;2.27437;26488.8;5.18723;0.170667
20200901201459802_SVAKOV-R12_snap.fits;2.00168;26469.7;2.0133;0
20200901201621722_SVAKOV-R12_met.fits;1.90622;26494.6;5.80167;0.170667
20200901201559877_SVAKOV-R12_snap.fits;1.97102;26531.2;1.65716;0
20200901201725893_SVAKOV-R12_met.fits;1.7609;26516.6;3.75725;0.170667
20200901201751152_SVAKOV-R12_met.fits;1.67781;26460.9;7.62168;0.170667
20200901201659952_SVAKOV-R12_snap.fits;2.04228;26478.5;1.73515;0
20200901201826138_SVAKOV-R12_met.fits;1.92977;26491.7;8.96765;0.341333
20200901201800026_SVAKOV-R12_snap.fits;1.75598;26472.7;1.85698;0
20200901201900101_SVAKOV-R12_snap.fits;2.39701;26480;2.47074;0
20200901202038064_SVAKOV-R12_met.fits;1.57744;26485.8;5.56792;0.341333
20200901202040282_SVAKOV-R12_met.fits;1.43362;26481.4;4.03164;0.170667
20200901202000176_SVAKOV-R12_snap.fits;1.52623;26506.3;1.55833;0
20200901202100250_SVAKOV-R12_snap.fits;2.53523;26484.4;1.70536;0
20200901202212784_SVAKOV-R12_met.fits;2.09552;26488.8;6.22292;0.341333
20200901202200325_SVAKOV-R12_snap.fits;2.02807;26532.7;1.88155;0
20200901202311493_SVAKOV-R12_met.fits;2.02355;26482.9;6.41375;0.170667
20200901202300400_SVAKOV-R12_snap.fits;2.14661;26541.5;1.7828;0
20200901202420101_SVAKOV-R12_met.fits;1.94904;26493.2;13.9059;0.341333
20200901202437168_SVAKOV-R12_met.fits;1.83115;26512.2;3.96443;0.170667
20200901202400474_SVAKOV-R12_snap.fits;1.64041;26466.8;1.98258;0
20200901202500549_SVAKOV-R12_snap.fits;1.6555;26534.2;2.02901;0
20200901202655749_SVAKOV-R12_met.fits;1.67066;26480;4.81533;0.170667
20200901202600624_SVAKOV-R12_snap.fits;1.84638;26449.2;1.52444;0
20200901202700698_SVAKOV-R12_snap.fits;1.99348;26463.9;1.56898;0
20200901202800773_SVAKOV-R12_snap.fits;1.46779;26540;1.49861;0
20200901202900848_SVAKOV-R12_snap.fits;2.20889;26515.1;1.8719;0
20200901203033008_SVAKOV-R12_met.fits;1.51983;26507.8;3.29679;0.170667
20200901203056048_SVAKOV-R12_met.fits;2.10942;26484.4;6.04359;0.170667
20200901203000922_SVAKOV-R12_snap.fits;1.95851;26478.5;1.90828;0
20200901203100997_SVAKOV-R12_snap.fits;2.02436;26455.1;1.8086;0
20200901203201072_SVAKOV-R12_snap.fits;2.09147;26450.7;1.78096;0
20200901203301146_SVAKOV-R12_snap.fits;2.16163;26449.2;1.80593;0
20200901203407365_SVAKOV-R12_met.fits;1.79655;26507.8;4.16465;0.170667
20200901203401221_SVAKOV-R12_snap.fits;2.01857;26504.9;2.05824;0
20200901203506416_SVAKOV-R12_met.fits;1.98124;26529.8;4.14081;0.170667
20200901203526896_SVAKOV-R12_met.fits;2.01569;26493.2;8.13225;0.170667
20200901203501296_SVAKOV-R12_snap.fits;1.71112;26485.8;1.73781;0
20200901203619120_SVAKOV-R12_met.fits;1.97118;26500.5;6.70177;0.170667
20200901203643013_SVAKOV-R12_met.fits;1.62953;26512.2;10.1786;0.341333
20200901203655301_SVAKOV-R12_met.fits;1.99658;26499;5.36553;0.170667
20200901203601370_SVAKOV-R12_snap.fits;1.91517;26526.9;1.76192;0
20200901203701445_SVAKOV-R12_snap.fits;1.98252;26506.3;1.41881;0
20200901203803397_SVAKOV-R12_met.fits;2.15695;26496.1;5.30847;0.170667
20200901203801520_SVAKOV-R12_snap.fits;2.07765;26547.4;1.62926;0
20200901203929072_SVAKOV-R12_met.fits;1.5405;26507.8;3.79223;0.170667
20200901203901594_SVAKOV-R12_snap.fits;2.14637;26499;1.51338;0
20200901204001669_SVAKOV-R12_snap.fits;2.55874;26466.8;1.6745;0
20200901204149701_SVAKOV-R12_met.fits;2.19741;26487.3;4.96775;0.170667
20200901204101744_SVAKOV-R12_snap.fits;2.001;26480;1.44418;0
20200901204202842_SVAKOV-R12_met.fits;2.25289;26481.4;10.2787;0.341333
20200901204225882_SVAKOV-R12_met.fits;1.50927;26504.9;4.40426;0.170667
20200901204201818_SVAKOV-R12_snap.fits;2.24577;26529.8;1.92595;0
20200901204301893_SVAKOV-R12_snap.fits;2.03832;26531.2;2.56126;0
20200901204412549_SVAKOV-R12_met.fits;1.81905;26494.6;5.31358;0.170667
20200901204401968_SVAKOV-R12_snap.fits;1.95392;26504.9;1.93525;0
20200901204501872_SVAKOV-R12_met.fits;2.10461;26484.4;11.8409;0.341333
20200901204502042_SVAKOV-R12_snap.fits;1.77537;26463.9;1.74573;0
20200901204608944_SVAKOV-R12_met.fits;1.70282;26472.7;5.72014;0.170667
20200901204649050_SVAKOV-R12_met.fits;1.6907;26496.1;5.18151;0.170667
20200901204602117_SVAKOV-R12_snap.fits;1.89677;26484.4;1.59381;0
20200901204714138_SVAKOV-R12_met.fits;1.97436;26455.1;4.52287;0.170667
20200901204722160_SVAKOV-R12_met.fits;1.73219;26485.8;4.0848;0.170667
20200901204702192_SVAKOV-R12_snap.fits;2.09208;26545.9;2.04453;0
20200901204802266_SVAKOV-R12_snap.fits;2.20542;26465.3;2.0038;0
20200901204920432_SVAKOV-R12_met.fits;1.86713;26487.3;3.82749;0.170667
20200901204902341_SVAKOV-R12_snap.fits;2.23657;26462.4;1.90385;0
20200901205002416_SVAKOV-R12_snap.fits;1.72686;26534.2;1.6099;0
20200901205139696_SVAKOV-R12_met.fits;1.88626;26509.3;11.0763;0.341333
20200901205102490_SVAKOV-R12_snap.fits;1.767;26518.1;1.72441;0
20200901205211440_SVAKOV-R12_met.fits;1.84303;26503.4;9.56142;0.170667
20200901205202565_SVAKOV-R12_snap.fits;1.89708;26487.3;1.5348;0
20200901205302640_SVAKOV-R12_snap.fits;1.9273;26480;1.83272;0
20200901205402714_SVAKOV-R12_snap.fits;1.72605;26513.7;1.6787;0
20200901205549381_SVAKOV-R12_met.fits;1.79775;26493.2;3.65651;0.170667
20200901205502789_SVAKOV-R12_snap.fits;1.79851;26506.3;1.21779;0
20200901205602864_SVAKOV-R12_snap.fits;1.87597;26487.3;1.68052;0
20200901205730074_SVAKOV-R12_met.fits;2.04049;26484.4;6.87456;0.341333
20200901205702938_SVAKOV-R12_snap.fits;1.78214;26529.8;2.24116;0
20200901205803013_SVAKOV-R12_snap.fits;1.84534;26484.4;1.7426;0
20200901205903088_SVAKOV-R12_snap.fits;2.0558;26472.7;1.8713;0
