# file name; noise; peak f.; mag.; duration
20200901045939781_SVAKOV-R12_met.fits;1.41129;26493.2;3.73413;0.341333
20200901050044122_SVAKOV-R12_met.fits;1.75738;26509.3;4.11651;0.170667
20200901050109381_SVAKOV-R12_met.fits;1.30383;26528.3;5.48179;0.170667
20200901050136858_SVAKOV-R12_met.fits;1.55196;26506.3;29.8112;0.512
20200901050051632_SVAKOV-R12_snap.fits;1.29318;26455.1;1.19726;0
20200901050218501_SVAKOV-R12_met.fits;1.36108;26502;4.28099;0.170667
20200901050232325_SVAKOV-R12_met.fits;1.59526;26507.8;4.33678;0.170667
20200901050151706_SVAKOV-R12_snap.fits;1.17806;26493.2;1.36717;0
20200901050249562_SVAKOV-R12_met.fits;1.35736;26490.2;2.82363;0.170667
20200901050251781_SVAKOV-R12_snap.fits;1.46363;26499;1.26839;0
20200901050351856_SVAKOV-R12_snap.fits;1.12975;26537.1;1.08053;0
20200901050451930_SVAKOV-R12_snap.fits;1.38512;26493.2;1.50613;0
20200901050641328_SVAKOV-R12_met.fits;1.2762;26504.9;9.4454;0.341333
20200901050552005_SVAKOV-R12_snap.fits;1.4363;26526.9;1.33932;0
20200901050648837_SVAKOV-R12_met.fits;1.49662;26509.3;3.22163;0.170667
20200901050652080_SVAKOV-R12_snap.fits;1.55824;26456.5;1.24674;0
20200901050752154_SVAKOV-R12_snap.fits;1.46713;26490.2;1.50387;0
20200901050921072_SVAKOV-R12_met.fits;1.20001;26481.4;2.44142;0.170667
20200901050852229_SVAKOV-R12_snap.fits;1.53985;26504.9;1.16905;0
20200901050949914_SVAKOV-R12_met.fits;1.51706;26510.7;3.08962;0.341333
20200901051047429_SVAKOV-R12_met.fits;1.2769;26507.8;2.94515;0.170667
20200901050952304_SVAKOV-R12_snap.fits;1.88419;26541.5;1.55095;0
20200901051052378_SVAKOV-R12_snap.fits;1.54382;26525.4;1.9911;0
20200901051152453_SVAKOV-R12_snap.fits;1.38557;26466.8;1.3907;0
20200901051252528_SVAKOV-R12_snap.fits;1.27012;26537.1;1.28242;0
20200901051408304_SVAKOV-R12_met.fits;1.82251;26504.9;4.1539;0.170667
20200901051422810_SVAKOV-R12_met.fits;1.77388;26475.6;26.8855;2.38933
20200901051352602_SVAKOV-R12_snap.fits;1.516;26466.8;1.3023;0
20200901051452677_SVAKOV-R12_snap.fits;1.29581;26465.3;1.32686;0
20200901051605381_SVAKOV-R12_met.fits;1.48129;26510.7;2.98622;1.36533
20200901051613232_SVAKOV-R12_met.fits;1.47187;26521;3.51382;0.341333
20200901051552752_SVAKOV-R12_snap.fits;1.6097;26545.9;1.72636;0
20200901051730544_SVAKOV-R12_met.fits;1.37154;26519.5;3.28545;0.170667
20200901051746245_SVAKOV-R12_met.fits;1.40921;26518.1;4.64976;0.170667
20200901051652826_SVAKOV-R12_snap.fits;1.56684;26496.1;1.50914;0
20200901051806042_SVAKOV-R12_met.fits;1.50658;26487.3;5.81181;0.170667
20200901051833349_SVAKOV-R12_met.fits;1.84408;26510.7;4.76177;0.341333
20200901051752901_SVAKOV-R12_snap.fits;1.89471;26487.3;1.30918;0
20200901051852464_SVAKOV-R12_met.fits;1.48572;26507.8;3.7961;0.682667
20200901051852976_SVAKOV-R12_snap.fits;1.62327;26475.6;1.29835;0
20200901051953050_SVAKOV-R12_snap.fits;1.91753;26510.7;1.07596;0
20200901052134426_SVAKOV-R12_met.fits;1.54702;26499;10.1977;0.341333
20200901052053125_SVAKOV-R12_snap.fits;1.89246;26449.2;1.60569;0
20200901052203440_SVAKOV-R12_met.fits;1.36573;26499;5.97859;0.341333
20200901052230576_SVAKOV-R12_met.fits;1.46134;26535.6;8.5648;0.512
20200901052247642_SVAKOV-R12_met.fits;1.71269;26510.7;3.42892;0.170667
20200901052153200_SVAKOV-R12_snap.fits;1.44132;26500.5;0.968265;0
20200901052322629_SVAKOV-R12_met.fits;1.48197;26491.7;3.24978;0.170667
20200901052253274_SVAKOV-R12_snap.fits;1.53874;26504.9;1.21278;0
20200901052359322_SVAKOV-R12_met.fits;1.64068;26496.1;5.13801;0.341333
20200901052353349_SVAKOV-R12_snap.fits;1.45561;26474.1;1.11245;0
20200901052453424_SVAKOV-R12_snap.fits;1.73977;26545.9;1.76358;0
20200901052552986_SVAKOV-R12_met.fits;1.7591;26485.8;5.1806;0.170667
20200901052553498_SVAKOV-R12_snap.fits;1.54772;26540;1.4442;0
20200901052700912_SVAKOV-R12_met.fits;1.52788;26493.2;11.188;0.341333
20200901052712346_SVAKOV-R12_met.fits;1.66238;26516.6;3.74416;0.341333
20200901052653573_SVAKOV-R12_snap.fits;1.76486;26540;1.37251;0
20200901052804400_SVAKOV-R12_met.fits;1.54999;26500.5;3.62068;0.170667
20200901052829317_SVAKOV-R12_met.fits;1.35553;26496.1;4.75213;0.341333
20200901052833072_SVAKOV-R12_met.fits;1.61518;26518.1;4.75939;0.341333
20200901052753648_SVAKOV-R12_snap.fits;1.44532;26525.4;1.67535;0
20200901052924272_SVAKOV-R12_met.fits;1.74573;26503.4;11.4688;0.512
20200901052853722_SVAKOV-R12_snap.fits;1.55153;26466.8;1.42682;0
20200901053043973_SVAKOV-R12_met.fits;1.47478;26522.5;4.39088;0.341333
20200901052953797_SVAKOV-R12_snap.fits;1.5658;26504.9;1.47898;0
20200901053116570_SVAKOV-R12_met.fits;1.65582;26513.7;4.04894;0.170667
20200901053140634_SVAKOV-R12_met.fits;1.64424;26500.5;32.9973;1.024
20200901053053872_SVAKOV-R12_snap.fits;1.89483;26529.8;1.5181;0
20200901053227397_SVAKOV-R12_met.fits;1.25582;26507.8;2.97378;0.341333
20200901053153946_SVAKOV-R12_snap.fits;1.6937;26521;1.16426;0
20200901053339760_SVAKOV-R12_met.fits;2.2149;26529.8;6.82043;0.170667
20200901053254021_SVAKOV-R12_snap.fits;1.86727;26485.8;1.70064;0
20200901053419696_SVAKOV-R12_met.fits;1.6657;26507.8;3.40076;0.170667
20200901053354096_SVAKOV-R12_snap.fits;1.52307;26484.4;1.70891;0
20200901053521989_SVAKOV-R12_met.fits;1.74862;26500.5;3.72466;0.682667
20200901053454170_SVAKOV-R12_snap.fits;1.70328;26463.9;1.02226;0
20200901053610970_SVAKOV-R12_met.fits;1.21694;26509.3;2.77701;0.170667
20200901053554245_SVAKOV-R12_snap.fits;1.66966;26512.2;1.35401;0
20200901053737498_SVAKOV-R12_met.fits;1.28792;26507.8;3.85245;0.170667
20200901053654320_SVAKOV-R12_snap.fits;1.80526;26477.1;1.18484;0
20200901053754053_SVAKOV-R12_met.fits;1.54332;26509.3;4.09968;0.170667
20200901053754394_SVAKOV-R12_snap.fits;1.27337;26510.7;1.64256;0
20200901053930309_SVAKOV-R12_met.fits;1.32835;26502;3.04846;0.170667
20200901053854469_SVAKOV-R12_snap.fits;1.59913;26543;1.41906;0
20200901053954544_SVAKOV-R12_snap.fits;1.42524;26538.6;1.18318;0
20200901054142064_SVAKOV-R12_met.fits;1.28026;26525.4;2.85797;1.19467
20200901054145989_SVAKOV-R12_met.fits;1.76185;26519.5;3.56493;1.024
20200901054054618_SVAKOV-R12_snap.fits;1.55254;26458;1.8466;0
20200901054155205_SVAKOV-R12_met.fits;1.49118;26472.7;2.98901;2.21867
20200901054202885_SVAKOV-R12_met.fits;1.53029;26515.1;5.7981;0.170667
20200901054154693_SVAKOV-R12_snap.fits;1.70097;26487.3;1.58688;0
20200901054314394_SVAKOV-R12_met.fits;1.67309;26510.7;7.11354;0.341333
20200901054254768_SVAKOV-R12_snap.fits;1.56577;26469.7;1.13488;0
20200901054357232_SVAKOV-R12_met.fits;1.49232;26516.6;3.02476;0.170667
20200901054403717_SVAKOV-R12_met.fits;1.35296;26499;2.90618;0.170667
20200901054428805_SVAKOV-R12_met.fits;1.72822;26510.7;3.49696;0.170667
20200901054354842_SVAKOV-R12_snap.fits;1.55426;26528.3;1.18712;0
20200901054521029_SVAKOV-R12_met.fits;1.55177;26499;3.25329;0.170667
20200901054528880_SVAKOV-R12_met.fits;1.38669;26519.5;5.43475;0.853333
20200901054454917_SVAKOV-R12_snap.fits;1.37877;26515.1;1.78923;0
20200901054536730_SVAKOV-R12_met.fits;1.44636;26509.3;3.50107;17.7493
20200901054620250_SVAKOV-R12_met.fits;1.22129;26488.8;3.90638;1.70667
20200901054647386_SVAKOV-R12_met.fits;1.37812;26506.3;5.51631;0.341333
20200901054554992_SVAKOV-R12_snap.fits;1.57677;26518.1;1.16264;0
20200901054706672_SVAKOV-R12_met.fits;1.56256;26499;6.79576;0.512
20200901054715888_SVAKOV-R12_met.fits;1.30531;26522.5;5.74662;0.170667
20200901054732954_SVAKOV-R12_met.fits;1.28702;26500.5;4.31152;0.341333
20200901054743024_SVAKOV-R12_met.fits;1.43576;26487.3;5.12469;0.170667
20200901054655066_SVAKOV-R12_snap.fits;1.66242;26482.9;1.34236;0
20200901054800432_SVAKOV-R12_met.fits;1.62075;26482.9;22.8143;0.341333
20200901054809477_SVAKOV-R12_met.fits;1.4792;26491.7;3.73716;0.341333
20200901054822448_SVAKOV-R12_met.fits;1.24747;26535.6;3.13689;0.341333
20200901054755141_SVAKOV-R12_snap.fits;1.66338;26463.9;1.56434;0
20200901054940272_SVAKOV-R12_met.fits;1.56363;26506.3;7.51618;0.341333
20200901054946416_SVAKOV-R12_met.fits;1.35698;26482.9;2.89537;0.170667
20200901054855216_SVAKOV-R12_snap.fits;1.4647;26481.4;1.26673;0
20200901054955290_SVAKOV-R12_snap.fits;1.63933;26471.2;1.28325;0
20200901055107824_SVAKOV-R12_met.fits;1.47137;26512.2;5.39122;0.170667
20200901055124549_SVAKOV-R12_met.fits;1.5933;26499;10.9449;0.341333
20200901055151344_SVAKOV-R12_met.fits;1.4205;26459.5;3.65947;0.170667
20200901055055365_SVAKOV-R12_snap.fits;1.42147;26500.5;1.07645;0
20200901055237082_SVAKOV-R12_met.fits;1.53435;26493.2;3.23177;2.73067
20200901055155440_SVAKOV-R12_snap.fits;1.42932;26480;1.41014;0
20200901055255514_SVAKOV-R12_snap.fits;1.39097;26449.2;1.2655;0
20200901055406682_SVAKOV-R12_met.fits;1.48042;26504.9;3.50201;0.170667
20200901055415216_SVAKOV-R12_met.fits;1.34576;26510.7;3.82739;0.170667
20200901055355589_SVAKOV-R12_snap.fits;1.57821;26543;1.15904;0
20200901055540549_SVAKOV-R12_met.fits;1.43886;26543;5.58157;3.75467
20200901055550277_SVAKOV-R12_met.fits;1.30782;26526.9;5.28102;0.341333
20200901055455664_SVAKOV-R12_snap.fits;1.69705;26506.3;1.21761;0
20200901055629701_SVAKOV-R12_met.fits;1.37484;26507.8;6.85226;0.341333
20200901055555738_SVAKOV-R12_snap.fits;1.75643;26502;1.30283;0
20200901055710490_SVAKOV-R12_met.fits;1.26703;26499;2.56311;0.170667
20200901055730629_SVAKOV-R12_met.fits;1.45602;26506.3;3.10881;0.170667
20200901055655813_SVAKOV-R12_snap.fits;1.55134;26518.1;0.948515;0
20200901055838725_SVAKOV-R12_met.fits;1.39007;26510.7;2.91224;0.341333
20200901055755888_SVAKOV-R12_snap.fits;1.67849;26521;1.22745;0
20200901055904154_SVAKOV-R12_met.fits;1.38006;26481.4;2.92643;0.170667
20200901055855962_SVAKOV-R12_snap.fits;1.36234;26547.4;1.28882;0
20200901055956037_SVAKOV-R12_snap.fits;1.69621;26512.2;1.26724;0
