# file name; noise; peak f.; mag.; duration
20200901205914352_SVAKOV-R12_met.fits;1.67432;26480;7.92938;0.682667
20200901210025520_SVAKOV-R12_met.fits;2.06915;26512.2;4.38891;0.341333
20200901210046853_SVAKOV-R12_met.fits;1.75156;26474.1;5.05357;0.170667
20200901210003162_SVAKOV-R12_snap.fits;1.91822;26529.8;1.14909;0
20200901210103237_SVAKOV-R12_snap.fits;1.89948;26512.2;1.31378;0
20200901210203312_SVAKOV-R12_snap.fits;1.65727;26468.3;1.83202;0
20200901210312261_SVAKOV-R12_met.fits;1.99123;26478.5;4.34789;0.341333
20200901210303386_SVAKOV-R12_snap.fits;1.63433;26452.1;1.55556;0
20200901210436912_SVAKOV-R12_met.fits;2.08764;26477.1;5.48136;0.170667
20200901210455173_SVAKOV-R12_met.fits;1.91082;26468.3;19.5743;0.341333
20200901210403461_SVAKOV-R12_snap.fits;1.81358;26545.9;1.65394;0
20200901210500293_SVAKOV-R12_met.fits;1.96515;26509.3;4.49965;0.170667
20200901210503536_SVAKOV-R12_snap.fits;2.04287;26521;1.69902;0
20200901210603610_SVAKOV-R12_snap.fits;1.86884;26449.2;1.8737;0
20200901210703685_SVAKOV-R12_snap.fits;2.36705;26490.2;1.96798;0
20200901210846085_SVAKOV-R12_met.fits;1.94382;26499;6.21334;0.341333
20200901210859226_SVAKOV-R12_met.fits;1.85499;26480;13.3172;0.512
20200901210803760_SVAKOV-R12_snap.fits;1.64843;26510.7;1.26854;0
20200901210937626_SVAKOV-R12_met.fits;2.45995;26490.2;8.90256;0.341333
20200901210950426_SVAKOV-R12_met.fits;1.96105;26494.6;4.6377;0.170667
20200901210952474_SVAKOV-R12_met.fits;2.2176;26500.5;5.86898;0.170667
20200901210903834_SVAKOV-R12_snap.fits;1.86457;26531.2;1.79741;0
20200901211003909_SVAKOV-R12_snap.fits;2.14104;26540;1.74646;0
20200901211123610_SVAKOV-R12_met.fits;1.89277;26512.2;5.06227;0.170667
20200901211103984_SVAKOV-R12_snap.fits;1.8575;26537.1;1.45924;0
20200901211204058_SVAKOV-R12_snap.fits;1.89048;26519.5;1.31655;0
20200901211335194_SVAKOV-R12_met.fits;2.12999;26480;5.53358;0.341333
20200901211304133_SVAKOV-R12_snap.fits;2.23858;26453.6;2.01068;0
20200901211404208_SVAKOV-R12_snap.fits;1.99234;26459.5;1.71033;0
20200901211506501_SVAKOV-R12_met.fits;1.75715;26502;7.46458;0.341333
20200901211504282_SVAKOV-R12_snap.fits;2.59313;26521;1.88031;0
20200901211611525_SVAKOV-R12_met.fits;1.77709;26463.9;4.81086;0.170667
20200901211604357_SVAKOV-R12_snap.fits;1.88881;26503.4;1.43314;0
20200901211706138_SVAKOV-R12_met.fits;1.67731;26503.4;3.69757;0.170667
20200901211704432_SVAKOV-R12_snap.fits;1.96189;26493.2;2.02717;0
20200901211804506_SVAKOV-R12_snap.fits;1.59592;26522.5;1.74474;0
20200901211904581_SVAKOV-R12_snap.fits;2.33006;26540;1.60556;0
20200901212041178_SVAKOV-R12_met.fits;1.29802;26496.1;3.47394;0.170667
20200901212049541_SVAKOV-R12_met.fits;1.53744;26484.4;4.80187;0.341333
20200901212004656_SVAKOV-R12_snap.fits;1.64971;26449.2;1.7639;0
20200901212118896_SVAKOV-R12_met.fits;2.15703;26504.9;15.9856;0.682667
20200901212104730_SVAKOV-R12_snap.fits;1.59561;26469.7;2.03522;0
20200901212204805_SVAKOV-R12_snap.fits;1.73048;26497.6;1.8691;0
20200901212304880_SVAKOV-R12_snap.fits;2.4719;26512.2;1.85189;0
20200901212410416_SVAKOV-R12_met.fits;1.62225;26499;4.82168;0.341333
20200901212404954_SVAKOV-R12_snap.fits;1.58255;26513.7;1.27235;0
20200901212505029_SVAKOV-R12_snap.fits;2.00477;26537.1;1.7587;0
20200901212609882_SVAKOV-R12_met.fits;2.12917;26488.8;9.68279;0.341333
20200901212616709_SVAKOV-R12_met.fits;1.93267;26493.2;4.15162;0.170667
20200901212635653_SVAKOV-R12_met.fits;1.78922;26469.7;4.15492;0.170667
20200901212651354_SVAKOV-R12_met.fits;2.07218;26477.1;5.19477;0.170667
20200901212605104_SVAKOV-R12_snap.fits;1.54057;26462.4;1.96357;0
20200901212730096_SVAKOV-R12_met.fits;1.81197;26474.1;5.08802;0.341333
20200901212748698_SVAKOV-R12_met.fits;2.2005;26499;4.78988;0.170667
20200901212705178_SVAKOV-R12_snap.fits;2.04902;26497.6;1.62439;0
20200901212805253_SVAKOV-R12_snap.fits;1.79075;26529.8;1.35647;0
20200901212905328_SVAKOV-R12_snap.fits;1.80468;26521;1.49874;0
20200901213011205_SVAKOV-R12_met.fits;1.90801;26512.2;6.42344;0.170667
20200901213005402_SVAKOV-R12_snap.fits;2.17196;26468.3;1.76339;0
20200901213122714_SVAKOV-R12_met.fits;2.40148;26488.8;5.26644;0.341333
20200901213137392_SVAKOV-R12_met.fits;1.68714;26478.5;3.4986;0.170667
20200901213105477_SVAKOV-R12_snap.fits;1.87048;26497.6;1.41168;0
20200901213208453_SVAKOV-R12_met.fits;1.61015;26482.9;3.38726;0.170667
20200901213258629_SVAKOV-R12_met.fits;2.20469;26462.4;5.36189;0.170667
20200901213205552_SVAKOV-R12_snap.fits;1.90041;26519.5;1.54212;0
20200901213305626_SVAKOV-R12_snap.fits;1.77985;26526.9;2.1971;0
20200901213405701_SVAKOV-R12_snap.fits;2.26802;26545.9;1.78359;0
20200901213515845_SVAKOV-R12_met.fits;1.69788;26472.7;3.49756;0.341333
20200901213505776_SVAKOV-R12_snap.fits;1.73499;26510.7;1.48143;0
20200901213631621_SVAKOV-R12_met.fits;1.4278;26513.7;4.63045;0.170667
20200901213605850_SVAKOV-R12_snap.fits;1.99116;26469.7;1.27207;0
20200901213734768_SVAKOV-R12_met.fits;2.5253;26519.5;5.5574;0.170667
20200901213705925_SVAKOV-R12_snap.fits;2.08571;26504.9;1.50374;0
20200901213806000_SVAKOV-R12_snap.fits;1.91202;26459.5;1.78755;0
20200901213949082_SVAKOV-R12_met.fits;1.83145;26469.7;7.85604;0.170667
20200901213906074_SVAKOV-R12_snap.fits;2.11504;26494.6;1.41127;0
20200901214006149_SVAKOV-R12_snap.fits;2.0905;26503.4;6.47867;0
20200901214104688_SVAKOV-R12_met.fits;2.20406;26503.4;6.47867;0.170667
20200901214138650_SVAKOV-R12_met.fits;1.56491;26510.7;5.06545;0.341333
20200901214106224_SVAKOV-R12_snap.fits;1.91256;26469.7;1.84801;0
20200901214241626_SVAKOV-R12_met.fits;1.63234;26496.1;4.12885;0.170667
20200901214206298_SVAKOV-R12_snap.fits;1.83865;26499;1.49804;0
20200901214306544_SVAKOV-R12_met.fits;1.96047;26493.2;4.54474;0.170667
20200901214306373_SVAKOV-R12_snap.fits;1.99625;26526.9;2.11347;0
20200901214414810_SVAKOV-R12_met.fits;1.9308;26466.8;19.2691;0.341333
20200901214424538_SVAKOV-R12_met.fits;2.0924;26490.2;5.6541;0.170667
20200901214406448_SVAKOV-R12_snap.fits;1.66524;26484.4;1.78667;0
20200901214510618_SVAKOV-R12_met.fits;1.92927;26487.3;6.76355;0.341333
20200901214506522_SVAKOV-R12_snap.fits;1.19111;26499;1.46896;0
20200901214622128_SVAKOV-R12_met.fits;1.75733;26502;4.16976;0.341333
20200901214606597_SVAKOV-R12_snap.fits;2.0595;26462.4;1.68391;0
20200901214714864_SVAKOV-R12_met.fits;1.59405;26503.4;3.61038;0.170667
20200901214706672_SVAKOV-R12_snap.fits;1.91884;26493.2;1.76172;0
20200901214806746_SVAKOV-R12_snap.fits;1.84656;26475.6;1.76868;0
20200901214958362_SVAKOV-R12_met.fits;1.30156;26465.3;16.5492;0.341333
20200901214906821_SVAKOV-R12_snap.fits;1.56368;26456.5;1.36297;0
20200901215006896_SVAKOV-R12_snap.fits;1.69407;26478.5;1.61121;0
20200901215106970_SVAKOV-R12_snap.fits;1.38453;26449.2;1.18114;0
20200901215213701_SVAKOV-R12_met.fits;1.88712;26503.4;4.00816;0.170667
20200901215216602_SVAKOV-R12_met.fits;1.78315;26529.8;6.72075;0.512
20200901215207045_SVAKOV-R12_snap.fits;1.22553;26488.8;1.45377;0
20200901215307120_SVAKOV-R12_snap.fits;1.45814;26499;1.3039;0
20200901215440304_SVAKOV-R12_met.fits;1.41798;26480;3.1536;0.170667
20200901215442864_SVAKOV-R12_met.fits;1.29302;26466.8;2.99695;0.853333
20200901215452080_SVAKOV-R12_met.fits;1.24554;26500.5;3.22452;0.170667
20200901215407194_SVAKOV-R12_snap.fits;1.36249;26478.5;1.09986;0
20200901215525189_SVAKOV-R12_met.fits;1.55145;26490.2;3.68944;0.341333
20200901215539696_SVAKOV-R12_met.fits;1.21053;26485.8;10.2332;0.341333
20200901215507269_SVAKOV-R12_snap.fits;1.41254;26509.3;1.25134;0
20200901215618437_SVAKOV-R12_met.fits;1.47529;26484.4;3.54306;1.36533
20200901215607344_SVAKOV-R12_snap.fits;1.41964;26532.7;1.60881;0
20200901215733018_SVAKOV-R12_met.fits;1.54237;26510.7;3.72716;0.170667
20200901215759301_SVAKOV-R12_met.fits;1.34205;26493.2;4.51932;0.170667
20200901215707418_SVAKOV-R12_snap.fits;1.54636;26463.9;1.19285;0
20200901215808858_SVAKOV-R12_met.fits;1.21945;26497.6;2.93051;0.341333
20200901215817904_SVAKOV-R12_met.fits;1.27199;26481.4;2.71245;0.170667
20200901215807493_SVAKOV-R12_snap.fits;1.66859;26518.1;1.05298;0
20200901215907568_SVAKOV-R12_snap.fits;1.31258;26480;1.25905;0
