# file name; noise; peak f.; mag.; duration
20200901150117829_SVAKOV-R12_met.fits;1.4693;26540;3.14622;0.170667
20200901150036357_SVAKOV-R12_snap.fits;1.35491;26481.4;0.912499;0
20200901150136432_SVAKOV-R12_snap.fits;1.9709;26500.5;1.59745;0
20200901150236506_SVAKOV-R12_snap.fits;1.40544;26512.2;1.40643;0
20200901150336581_SVAKOV-R12_snap.fits;1.52692;26493.2;1.40746;0
20200901150530074_SVAKOV-R12_met.fits;1.66771;26502;5.08273;0.170667
20200901150436656_SVAKOV-R12_snap.fits;1.55124;26510.7;1.26429;0
20200901150554650_SVAKOV-R12_met.fits;1.58007;26503.4;7.91149;0.170667
20200901150536730_SVAKOV-R12_snap.fits;1.43356;26468.3;1.35734;0
20200901150709402_SVAKOV-R12_met.fits;1.57576;26522.5;10.3109;0.512
20200901150636805_SVAKOV-R12_snap.fits;1.60899;26540;1.2529;0
20200901150754970_SVAKOV-R12_met.fits;1.47265;26537.1;4.11645;0.341333
20200901150736880_SVAKOV-R12_snap.fits;1.39352;26537.1;1.07392;0
20200901150922352_SVAKOV-R12_met.fits;1.67404;26504.9;4.31177;0.170667
20200901150926448_SVAKOV-R12_met.fits;1.62242;26493.2;4.13329;0.170667
20200901150836954_SVAKOV-R12_snap.fits;1.65303;26500.5;1.53475;0
20200901150937029_SVAKOV-R12_snap.fits;1.51431;26460.9;1.30338;0
20200901151046661_SVAKOV-R12_met.fits;1.79899;26491.7;6.94594;0.341333
20200901151037104_SVAKOV-R12_snap.fits;1.76946;26468.3;1.46851;0
20200901151137178_SVAKOV-R12_snap.fits;1.51131;26504.9;1.28514;0
20200901151243226_SVAKOV-R12_met.fits;1.64257;26519.5;3.86101;0.853333
20200901151324698_SVAKOV-R12_met.fits;1.26103;26540;3.35057;0.170667
20200901151237253_SVAKOV-R12_snap.fits;1.46151;26506.3;1.64912;0
20200901151424944_SVAKOV-R12_met.fits;1.38974;26515.1;2.92859;0.341333
20200901151337328_SVAKOV-R12_snap.fits;1.81982;26502;1.34956;0
20200901151501125_SVAKOV-R12_met.fits;1.95632;26499;7.892;0.341333
20200901151437402_SVAKOV-R12_snap.fits;1.62005;26534.2;1.51234;0
20200901151537477_SVAKOV-R12_snap.fits;1.5868;26499;1.37495;0
20200901151637552_SVAKOV-R12_snap.fits;1.57777;26452.1;1.41696;0
20200901151744112_SVAKOV-R12_met.fits;1.55437;26515.1;3.66486;0.170667
20200901151822170_SVAKOV-R12_met.fits;1.59845;26493.2;3.42268;0.170667
20200901151737626_SVAKOV-R12_snap.fits;1.40711;26541.5;1.84819;0
20200901151837701_SVAKOV-R12_met.fits;1.60465;26497.6;50.2624;0.341333
20200901151837701_SVAKOV-R12_snap.fits;1.43818;26502;1.44116;0
20200901152005082_SVAKOV-R12_met.fits;1.73566;26541.5;5.64138;0.170667
20200901151937776_SVAKOV-R12_snap.fits;1.51971;26531.2;1.23581;0
20200901152037850_SVAKOV-R12_snap.fits;1.46573;26487.3;1.35664;0
20200901152224005_SVAKOV-R12_met.fits;1.51386;26496.1;5.56506;0.341333
20200901152137925_SVAKOV-R12_snap.fits;1.66035;26532.7;1.44149;0
20200901152244485_SVAKOV-R12_met.fits;1.76157;26528.3;6.28764;0.170667
20200901152238000_SVAKOV-R12_snap.fits;1.54166;26547.4;1.38724;0
20200901152412720_SVAKOV-R12_met.fits;1.57286;26500.5;3.98592;0.682667
20200901152338074_SVAKOV-R12_snap.fits;1.44473;26450.7;1.3014;0
20200901152437808_SVAKOV-R12_met.fits;1.43971;26513.7;7.44892;0.341333
20200901152438149_SVAKOV-R12_snap.fits;1.90999;26509.3;1.4176;0
20200901152544368_SVAKOV-R12_met.fits;1.53611;26502;14.9222;0.341333
20200901152608261_SVAKOV-R12_met.fits;1.65278;26497.6;4.23127;0.341333
20200901152632496_SVAKOV-R12_met.fits;1.93937;26503.4;5.57025;0.341333
20200901152538224_SVAKOV-R12_snap.fits;1.93215;26458;1.28612;0
20200901152638298_SVAKOV-R12_snap.fits;1.45324;26538.6;1.50675;0
20200901152735642_SVAKOV-R12_met.fits;1.83796;26515.1;4.08649;0.170667
20200901152815920_SVAKOV-R12_met.fits;1.57286;26493.2;5.68855;0.682667
20200901152738373_SVAKOV-R12_snap.fits;1.60229;26509.3;1.43434;0
20200901152934256_SVAKOV-R12_met.fits;1.72716;26528.3;7.46725;0.170667
20200901152838448_SVAKOV-R12_snap.fits;1.87953;26496.1;1.22429;0
20200901153017946_SVAKOV-R12_met.fits;1.40321;26529.8;2.89862;0.170667
20200901152938522_SVAKOV-R12_snap.fits;1.58076;26490.2;1.44386;0
20200901153038597_SVAKOV-R12_snap.fits;1.58659;26523.9;1.16808;0
20200901153134746_SVAKOV-R12_met.fits;1.39631;26496.1;4.77567;0.682667
20200901153141061_SVAKOV-R12_met.fits;1.72133;26494.6;9.97882;0.341333
20200901153138672_SVAKOV-R12_snap.fits;1.55303;26466.8;1.21718;0
20200901153247962_SVAKOV-R12_met.fits;1.26398;26512.2;3.62259;0.512
20200901153238746_SVAKOV-R12_snap.fits;1.63732;26545.9;1.57859;0
20200901153338821_SVAKOV-R12_snap.fits;1.37912;26516.6;1.30608;0
20200901153438896_SVAKOV-R12_snap.fits;1.45305;26541.5;1.37348;0
20200901153538970_SVAKOV-R12_snap.fits;1.68293;26463.9;1.93122;0
20200901153710277_SVAKOV-R12_met.fits;1.54628;26494.6;3.57882;0.170667
20200901153639045_SVAKOV-R12_snap.fits;1.39226;26503.4;1.36803;0
20200901153743216_SVAKOV-R12_met.fits;1.74531;26506.3;5.32757;0.682667
20200901153749701_SVAKOV-R12_met.fits;1.59509;26523.9;6.80274;0.170667
20200901153739120_SVAKOV-R12_snap.fits;1.82597;26544.4;1.52814;0
20200901153839194_SVAKOV-R12_snap.fits;1.57826;26475.6;1.31876;0
20200901153936026_SVAKOV-R12_met.fits;1.89348;26499;6.51925;0.170667
20200901153939269_SVAKOV-R12_snap.fits;1.55848;26543;1.23134;0
20200901154046853_SVAKOV-R12_met.fits;1.42359;26499;3.2017;0.170667
20200901154039344_SVAKOV-R12_snap.fits;1.47373;26475.6;1.28068;0
20200901154159386_SVAKOV-R12_met.fits;1.62866;26484.4;3.71729;0.853333
20200901154217818_SVAKOV-R12_met.fits;1.58656;26502;3.22221;0.512
20200901154139418_SVAKOV-R12_snap.fits;1.64787;26484.4;1.26221;0
20200901154239493_SVAKOV-R12_snap.fits;1.51856;26471.2;1.65715;0
20200901154409264_SVAKOV-R12_met.fits;1.50473;26496.1;10.6195;0.341333
20200901154339568_SVAKOV-R12_snap.fits;1.54536;26455.1;1.32058;0
20200901154449029_SVAKOV-R12_met.fits;1.46519;26497.6;4.3635;0.341333
20200901154456368_SVAKOV-R12_met.fits;1.94043;26497.6;5.37398;1.024
20200901154535280_SVAKOV-R12_met.fits;1.39409;26509.3;3.11647;0.170667
20200901154439642_SVAKOV-R12_snap.fits;1.47281;26480;1.52246;0
20200901154601392_SVAKOV-R12_met.fits;1.55646;26506.3;3.72046;0.170667
20200901154617264_SVAKOV-R12_met.fits;1.69487;26522.5;3.50433;0.170667
20200901154633136_SVAKOV-R12_met.fits;1.83813;26494.6;14.4565;0.341333
20200901154539717_SVAKOV-R12_snap.fits;1.85229;26474.1;1.2939;0
20200901154718021_SVAKOV-R12_met.fits;1.55685;26487.3;3.45367;0.170667
20200901154639792_SVAKOV-R12_snap.fits;1.63675;26485.8;1.5954;0
20200901154739866_SVAKOV-R12_snap.fits;1.45298;26497.6;1.81724;0
20200901154930288_SVAKOV-R12_met.fits;1.5125;26500.5;5.40963;0.341333
20200901154839941_SVAKOV-R12_snap.fits;1.42076;26544.4;1.22264;0
20200901155028826_SVAKOV-R12_met.fits;1.45801;26497.6;3.5567;0.170667
20200901154940016_SVAKOV-R12_snap.fits;1.4823;26449.2;1.08979;0
20200901155041797_SVAKOV-R12_met.fits;1.57388;26504.9;4.62557;0.170667
20200901155040090_SVAKOV-R12_snap.fits;1.25065;26496.1;1.21576;0
20200901155140165_SVAKOV-R12_snap.fits;1.36663;26504.9;1.29029;0
20200901155301232_SVAKOV-R12_met.fits;1.49592;26496.1;12.6248;0.341333
20200901155325466_SVAKOV-R12_met.fits;1.22469;26504.9;2.75657;0.170667
20200901155240240_SVAKOV-R12_snap.fits;1.42707;26509.3;1.51926;0
20200901155408816_SVAKOV-R12_met.fits;1.31336;26496.1;2.80333;0.170667
20200901155340314_SVAKOV-R12_snap.fits;1.53933;26504.9;1.15736;0
20200901155440730_SVAKOV-R12_met.fits;1.38699;26509.3;4.14567;0.170667
20200901155445850_SVAKOV-R12_met.fits;1.54302;26478.5;7.32152;0.341333
20200901155504624_SVAKOV-R12_met.fits;1.53937;26504.9;3.2584;0.170667
20200901155440389_SVAKOV-R12_snap.fits;1.69648;26541.5;1.44708;0
20200901155540464_SVAKOV-R12_snap.fits;1.34317;26481.4;1.45374;0
20200901155638320_SVAKOV-R12_met.fits;1.53326;26497.6;3.54122;0.170667
20200901155733786_SVAKOV-R12_met.fits;1.63373;26504.9;4.13149;1.024
20200901155640538_SVAKOV-R12_snap.fits;1.36712;26504.9;1.21006;0
20200901155748805_SVAKOV-R12_met.fits;1.21112;26512.2;2.72977;0.170667
20200901155835738_SVAKOV-R12_met.fits;1.48828;26497.6;3.02054;0.341333
20200901155740613_SVAKOV-R12_snap.fits;1.43619;26491.7;1.58079;0
20200901155856560_SVAKOV-R12_met.fits;1.47223;26497.6;3.23109;0.170667
20200901155840688_SVAKOV-R12_snap.fits;1.84474;26532.7;1.56745;0
20200901155940762_SVAKOV-R12_snap.fits;1.84287;26469.7;1.42364;0
