# file name; noise; peak f.; mag.; duration
20200901130054192_SVAKOV-R12_met.fits;1.34301;26502;3.1693;0.170667
20200901130112794_SVAKOV-R12_met.fits;1.48603;26502;3.30005;0.170667
20200901130027397_SVAKOV-R12_snap.fits;1.61002;26540;0.943949;0
20200901130127472_SVAKOV-R12_snap.fits;1.58832;26490.2;1.66667;0
20200901130322672_SVAKOV-R12_met.fits;1.66357;26488.8;13.3307;0.341333
20200901130227546_SVAKOV-R12_snap.fits;1.52657;26456.5;1.33249;0
20200901130327621_SVAKOV-R12_snap.fits;1.41902;26510.7;1.48398;0
20200901130431109_SVAKOV-R12_met.fits;1.5556;26509.3;3.12235;0.170667
20200901130436058_SVAKOV-R12_met.fits;1.39532;26502;6.87775;0.170667
20200901130455685_SVAKOV-R12_met.fits;1.89989;26488.8;8.07546;0.341333
20200901130427696_SVAKOV-R12_snap.fits;1.56527;26494.6;1.65137;0
20200901130527770_SVAKOV-R12_snap.fits;1.72042;26480;1.21275;0
20200901130644229_SVAKOV-R12_met.fits;1.4269;26463.9;4.15718;0.170667
20200901130627845_SVAKOV-R12_snap.fits;1.36262;26487.3;1.20998;0
20200901130727920_SVAKOV-R12_snap.fits;1.53584;26538.6;1.18163;0
20200901130827994_SVAKOV-R12_snap.fits;1.58666;26543;1.605;0
20200901130928069_SVAKOV-R12_snap.fits;1.78121;26462.4;1.03493;0
20200901131052549_SVAKOV-R12_met.fits;1.24202;26499;5.03942;0.341333
20200901131028144_SVAKOV-R12_snap.fits;1.69245;26485.8;1.34422;0
20200901131157402_SVAKOV-R12_met.fits;1.45169;26510.7;11.2927;0.341333
20200901131128218_SVAKOV-R12_snap.fits;1.62017;26500.5;1.66026;0
20200901131234266_SVAKOV-R12_met.fits;1.26475;26502;4.82723;0.341333
20200901131228293_SVAKOV-R12_snap.fits;1.98078;26493.2;2.67033;0
20200901131328368_SVAKOV-R12_snap.fits;2.2304;26537.1;1.50972;0
20200901131438341_SVAKOV-R12_met.fits;1.54088;26499;3.24302;0.341333
20200901131428442_SVAKOV-R12_snap.fits;1.75613;26518.1;1.37855;0
20200901131542853_SVAKOV-R12_met.fits;1.49246;26496.1;13.2055;0.341333
20200901131528517_SVAKOV-R12_snap.fits;2.1678;26507.8;1.5141;0
20200901131700336_SVAKOV-R12_met.fits;1.70032;26510.7;4.09105;0.170667
20200901131628592_SVAKOV-R12_snap.fits;1.58232;26468.3;1.60697;0
20200901131728666_SVAKOV-R12_snap.fits;1.90783;26449.2;1.5033;0
20200901131828741_SVAKOV-R12_snap.fits;1.61739;26504.9;1.515;0
20200901132018992_SVAKOV-R12_met.fits;1.61916;26503.4;5.35878;0.341333
20200901131928816_SVAKOV-R12_snap.fits;1.87089;26506.3;1.42252;0
20200901132056197_SVAKOV-R12_met.fits;1.64986;26504.9;6.39362;0.341333
20200901132028890_SVAKOV-R12_snap.fits;1.48522;26516.6;1.48261;0
20200901132204122_SVAKOV-R12_met.fits;1.56609;26499;4.1531;0.341333
20200901132128965_SVAKOV-R12_snap.fits;1.6837;26507.8;1.77638;0
20200901132252762_SVAKOV-R12_met.fits;1.79148;26497.6;4.78707;0.341333
20200901132229040_SVAKOV-R12_snap.fits;1.69051;26510.7;2.19129;0
20200901132331504_SVAKOV-R12_met.fits;1.80539;26497.6;5.58773;0.341333
20200901132329114_SVAKOV-R12_snap.fits;1.6948;26493.2;1.60499;0
20200901132449498_SVAKOV-R12_met.fits;1.5727;26484.4;5.56994;0.170667
20200901132458885_SVAKOV-R12_met.fits;1.44895;26519.5;4.65161;0.170667
20200901132515952_SVAKOV-R12_met.fits;1.40968;26490.2;4.49614;0.512
20200901132429189_SVAKOV-R12_snap.fits;2.48548;26449.2;1.62156;0
20200901132545306_SVAKOV-R12_met.fits;1.885;26507.8;6.76894;0.341333
20200901132558789_SVAKOV-R12_met.fits;1.53122;26540;10.8386;0.341333
20200901132529264_SVAKOV-R12_snap.fits;2.00748;26497.6;1.784;0
20200901132629338_SVAKOV-R12_snap.fits;1.66058;26460.9;1.09055;0
20200901132756549_SVAKOV-R12_met.fits;1.64911;26509.3;3.69339;0.170667
20200901132811738_SVAKOV-R12_met.fits;1.71608;26504.9;4.51202;0.170667
20200901132729413_SVAKOV-R12_snap.fits;1.86402;26543;1.4333;0
20200901132829488_SVAKOV-R12_snap.fits;1.79444;26465.3;1.69861;0
20200901132945605_SVAKOV-R12_met.fits;1.81724;26487.3;7.28205;2.56
20200901132929562_SVAKOV-R12_snap.fits;1.47274;26513.7;1.33897;0
20200901133056602_SVAKOV-R12_met.fits;1.87181;26494.6;7.47991;0.170667
20200901133029637_SVAKOV-R12_snap.fits;1.4146;26545.9;1.34366;0
20200901133141317_SVAKOV-R12_met.fits;1.3945;26480;3.39005;0.170667
20200901133129712_SVAKOV-R12_snap.fits;1.83528;26484.4;1.4726;0
20200901133229786_SVAKOV-R12_snap.fits;1.88065;26496.1;1.55564;0
20200901133350341_SVAKOV-R12_met.fits;1.74552;26502;14.2535;0.682667
20200901133413210_SVAKOV-R12_met.fits;1.38212;26499;4.3611;0.512
20200901133329861_SVAKOV-R12_snap.fits;1.53622;26519.5;1.61931;0
20200901133429936_SVAKOV-R12_snap.fits;1.60482;26475.6;1.16868;0
20200901133530010_SVAKOV-R12_snap.fits;1.83218;26510.7;1.73927;0
20200901133649200_SVAKOV-R12_met.fits;1.54759;26507.8;5.26272;0.170667
20200901133717018_SVAKOV-R12_met.fits;1.47443;26494.6;3.91762;0.170667
20200901133725210_SVAKOV-R12_met.fits;1.78379;26497.6;3.62735;0.170667
20200901133630085_SVAKOV-R12_snap.fits;2.1176;26537.1;1.74229;0
20200901133745178_SVAKOV-R12_met.fits;1.82497;26490.2;8.7358;0.853333
20200901133809413_SVAKOV-R12_met.fits;1.67708;26485.8;3.57279;0.341333
20200901133730160_SVAKOV-R12_snap.fits;1.75126;26522.5;1.75216;0
20200901133830234_SVAKOV-R12_snap.fits;1.97176;26500.5;1.27728;0
20200901133953520_SVAKOV-R12_met.fits;1.51277;26529.8;9.19104;0.170667
20200901134005466_SVAKOV-R12_met.fits;1.97415;26497.6;8.67893;0.512
20200901133930309_SVAKOV-R12_snap.fits;1.5572;26456.5;1.57428;0
20200901134111856_SVAKOV-R12_met.fits;1.40652;26510.7;3.22587;0.170667
20200901134030384_SVAKOV-R12_snap.fits;1.58841;26484.4;1.27742;0
20200901134130458_SVAKOV-R12_snap.fits;1.44773;26490.2;1.6745;0
20200901134230533_SVAKOV-R12_snap.fits;1.80785;26499;1.46252;0
20200901134406789_SVAKOV-R12_met.fits;1.45314;26497.6;3.26122;0.170667
20200901134330608_SVAKOV-R12_snap.fits;2.13716;26532.7;1.46762;0
20200901134430682_SVAKOV-R12_snap.fits;1.81377;26518.1;1.5928;0
20200901134530757_SVAKOV-R12_met.fits;1.63367;26496.1;4.94405;0.170667
20200901134530757_SVAKOV-R12_snap.fits;1.37925;26458;1.18992;0
20200901134643802_SVAKOV-R12_met.fits;1.73531;26496.1;4.1697;0.170667
20200901134630832_SVAKOV-R12_snap.fits;1.68103;26450.7;1.68094;0
20200901134751216_SVAKOV-R12_met.fits;2.23805;26480;8.78973;0.341333
20200901134820229_SVAKOV-R12_met.fits;1.79416;26497.6;19.737;1.024
20200901134730906_SVAKOV-R12_snap.fits;1.43624;26499;1.31799;0
20200901134924570_SVAKOV-R12_met.fits;1.40976;26499;16.8938;0.341333
20200901134830981_SVAKOV-R12_snap.fits;1.55516;26544.4;1.66179;0
20200901134931056_SVAKOV-R12_snap.fits;1.73882;26491.7;1.38122;0
20200901135104240_SVAKOV-R12_met.fits;1.61717;26510.7;5.10625;3.41333
20200901135031130_SVAKOV-R12_snap.fits;1.37291;26493.2;1.12579;0
20200901135131205_SVAKOV-R12_snap.fits;1.46392;26547.4;1.80198;0
20200901135234181_SVAKOV-R12_met.fits;1.35674;26504.9;4.76926;0.170667
20200901135243397_SVAKOV-R12_met.fits;1.63144;26500.5;4.30165;0.170667
20200901135315141_SVAKOV-R12_met.fits;1.74509;26502;25.9148;0.682667
20200901135231280_SVAKOV-R12_snap.fits;1.6084;26523.9;1.41514;0
20200901135341082_SVAKOV-R12_met.fits;1.36007;26471.2;4.45545;0.170667
20200901135349104_SVAKOV-R12_met.fits;1.31536;26521;4.17404;0.170667
20200901135331354_SVAKOV-R12_snap.fits;1.45322;26506.3;1.70908;0
20200901135507952_SVAKOV-R12_met.fits;1.37987;26506.3;3.78316;0.170667
20200901135431429_SVAKOV-R12_snap.fits;1.50031;26538.6;1.37034;0
20200901135613317_SVAKOV-R12_met.fits;1.45713;26521;9.0069;0.341333
20200901135531504_SVAKOV-R12_snap.fits;1.19825;26504.9;1.24857;0
20200901135632773_SVAKOV-R12_met.fits;1.32353;26496.1;2.85732;0.170667
20200901135720730_SVAKOV-R12_met.fits;1.47587;26503.4;4.35665;0.170667
20200901135631578_SVAKOV-R12_snap.fits;1.7791;26531.2;1.6259;0
20200901135746501_SVAKOV-R12_met.fits;1.71135;26490.2;5.26349;0.853333
20200901135809541_SVAKOV-R12_met.fits;1.73875;26513.7;9.5019;0.341333
20200901135731653_SVAKOV-R12_snap.fits;1.7478;26547.4;1.17049;0
20200901135843333_SVAKOV-R12_met.fits;1.93758;26504.9;4.51967;0.170667
20200901135854938_SVAKOV-R12_met.fits;1.78011;26523.9;5.6043;0.170667
20200901135831728_SVAKOV-R12_snap.fits;1.39955;26491.7;1.34417;0
20200901135931802_SVAKOV-R12_snap.fits;1.33374;26481.4;1.31447;0
