# file name; noise; peak f.; mag.; duration
20200901190031578_SVAKOV-R12_met.fits;1.67745;26474.1;14.1148;0.512
20200901190054277_SVAKOV-R12_snap.fits;1.87157;26477.1;1.19234;0
20200901190222853_SVAKOV-R12_met.fits;1.45981;26494.6;5.15067;0.341333
20200901190154352_SVAKOV-R12_snap.fits;2.25589;26452.1;1.92653;0
20200901190336410_SVAKOV-R12_met.fits;2.28372;26485.8;4.83751;0.170667
20200901190254426_SVAKOV-R12_snap.fits;2.0554;26458;1.90963;0
20200901190414128_SVAKOV-R12_met.fits;2.12617;26504.9;7.52648;0.341333
20200901190354501_SVAKOV-R12_snap.fits;1.71366;26507.8;1.6116;0
20200901190455941_SVAKOV-R12_met.fits;1.84628;26491.7;5.9372;0.170667
20200901190454576_SVAKOV-R12_snap.fits;2.60283;26491.7;1.77009;0
20200901190610693_SVAKOV-R12_met.fits;1.73825;26458;7.20019;0.170667
20200901190624517_SVAKOV-R12_met.fits;1.95436;26510.7;7.41391;0.170667
20200901190641413_SVAKOV-R12_met.fits;1.89888;26523.9;3.99861;0.170667
20200901190554650_SVAKOV-R12_snap.fits;2.13079;26503.4;1.90851;0
20200901190656432_SVAKOV-R12_met.fits;2.31398;26491.7;4.9985;0.341333
20200901190654725_SVAKOV-R12_snap.fits;1.80329;26459.5;2.12519;0
20200901190752069_SVAKOV-R12_met.fits;1.88888;26499;7.3959;1.70667
20200901190754800_SVAKOV-R12_snap.fits;1.91424;26471.2;1.82295;0
20200901190854874_SVAKOV-R12_snap.fits;1.95898;26488.8;2.03303;0
20200901191046149_SVAKOV-R12_met.fits;2.39116;26499;19.3944;0.341333
20200901190954949_SVAKOV-R12_snap.fits;1.99381;26449.2;2.38261;0
20200901191126597_SVAKOV-R12_met.fits;1.88169;26519.5;5.24355;0.512
20200901191134960_SVAKOV-R12_met.fits;2.00917;26474.1;4.60597;0.341333
20200901191055024_SVAKOV-R12_snap.fits;1.84781;26453.6;1.65283;0
20200901191208410_SVAKOV-R12_met.fits;2.15216;26490.2;9.84276;0.341333
20200901191155098_SVAKOV-R12_snap.fits;2.12956;26507.8;2.40524;0
20200901191329818_SVAKOV-R12_met.fits;2.19982;26491.7;17.6286;0.341333
20200901191349616_SVAKOV-R12_met.fits;2.00488;26475.6;20.9447;0.512
20200901191255173_SVAKOV-R12_snap.fits;1.98085;26474.1;1.58614;0
20200901191355248_SVAKOV-R12_snap.fits;1.82745;26475.6;1.55342;0
20200901191517338_SVAKOV-R12_met.fits;2.00204;26521;5.41948;0.170667
20200901191534405_SVAKOV-R12_met.fits;1.88281;26488.8;3.86595;0.170667
20200901191455322_SVAKOV-R12_snap.fits;2.05593;26543;1.84417;0
20200901191555397_SVAKOV-R12_snap.fits;2.10763;26455.1;1.86538;0
20200901191655472_SVAKOV-R12_snap.fits;1.75351;26529.8;1.8899;0
20200901191812613_SVAKOV-R12_met.fits;2.04898;26487.3;4.75208;0.341333
20200901191833434_SVAKOV-R12_met.fits;1.86237;26507.8;5.19314;0.170667
20200901191755546_SVAKOV-R12_snap.fits;1.65713;26504.9;1.81923;0
20200901191856474_SVAKOV-R12_met.fits;1.97438;26490.2;4.12175;0.170667
20200901191921562_SVAKOV-R12_met.fits;1.76426;26491.7;4.64241;0.341333
20200901191855621_SVAKOV-R12_snap.fits;2.06319;26547.4;1.46577;0
20200901192030000_SVAKOV-R12_met.fits;1.63016;26490.2;16.8884;0.341333
20200901191955696_SVAKOV-R12_snap.fits;2.29228;26503.4;1.92112;0
20200901192108058_SVAKOV-R12_met.fits;1.98872;26488.8;42.5478;0.341333
20200901192055770_SVAKOV-R12_snap.fits;2.12678;26455.1;2.30027;0
20200901192154480_SVAKOV-R12_met.fits;1.75847;26484.4;4.14939;0.341333
20200901192155845_SVAKOV-R12_snap.fits;2.01255;26493.2;2.18975;0
20200901192311450_SVAKOV-R12_met.fits;1.68857;26518.1;5.08068;0.341333
20200901192349168_SVAKOV-R12_met.fits;1.63696;26482.9;7.10124;0.341333
20200901192255920_SVAKOV-R12_snap.fits;1.80697;26515.1;1.75855;0
20200901192355994_SVAKOV-R12_snap.fits;1.86868;26538.6;1.73688;0
20200901192456069_SVAKOV-R12_snap.fits;1.41535;26453.6;1.21027;0
20200901192556144_SVAKOV-R12_snap.fits;1.62367;26449.2;1.46239;0
20200901192657925_SVAKOV-R12_met.fits;1.60247;26460.9;3.68232;0.170667
20200901192656218_SVAKOV-R12_snap.fits;1.51186;26488.8;1.26265;0
20200901192756293_SVAKOV-R12_snap.fits;1.29577;26541.5;1.25739;0
20200901192905754_SVAKOV-R12_met.fits;1.49502;26485.8;6.79792;0.170667
20200901192856368_SVAKOV-R12_snap.fits;1.35767;26515.1;1.34206;0
20200901192957296_SVAKOV-R12_met.fits;1.54939;26522.5;7.46982;0.170667
20200901192956442_SVAKOV-R12_snap.fits;1.42177;26502;1.38077;0
20200901193056517_SVAKOV-R12_snap.fits;1.49354;26531.2;1.3567;0
20200901193159493_SVAKOV-R12_met.fits;1.53488;26485.8;6.01416;0.170667
20200901193156592_SVAKOV-R12_snap.fits;1.55297;26500.5;1.81015;0
20200901193256666_SVAKOV-R12_snap.fits;1.63696;26485.8;1.27746;0
20200901193356741_SVAKOV-R12_snap.fits;1.48079;26504.9;3.08521;0
20200901193455109_SVAKOV-R12_met.fits;1.48079;26504.9;3.08521;0.170667
20200901193521221_SVAKOV-R12_met.fits;1.52856;26519.5;7.76047;0.170667
20200901193456816_SVAKOV-R12_snap.fits;1.5256;26452.1;1.58257;0
20200901193639045_SVAKOV-R12_met.fits;1.45682;26512.2;3.50674;0.170667
20200901193556890_SVAKOV-R12_snap.fits;1.35139;26450.7;1.1432;0
20200901193738096_SVAKOV-R12_met.fits;1.63667;26516.6;6.68251;0.170667
20200901193746458_SVAKOV-R12_met.fits;1.55996;26491.7;3.91916;0.512
20200901193656965_SVAKOV-R12_snap.fits;1.57354;26499;1.40937;0
20200901193808645_SVAKOV-R12_met.fits;1.58123;26478.5;7.79212;0.341333
20200901193819568_SVAKOV-R12_met.fits;1.56052;26488.8;3.57204;0.170667
20200901193757040_SVAKOV-R12_snap.fits;1.46357;26502;1.8102;0
20200901193854213_SVAKOV-R12_met.fits;1.63859;26523.9;4.95506;0.341333
20200901193857114_SVAKOV-R12_snap.fits;1.65168;26456.5;1.54004;0
20200901193957189_SVAKOV-R12_snap.fits;1.34921;26475.6;1.02405;0
20200901194058970_SVAKOV-R12_met.fits;1.82364;26493.2;5.98726;0.341333
20200901194136346_SVAKOV-R12_met.fits;1.48979;26500.5;8.74033;0.341333
20200901194057264_SVAKOV-R12_snap.fits;1.62773;26497.6;1.41769;0
20200901194157338_SVAKOV-R12_snap.fits;1.39736;26541.5;0.974634;0
20200901194305605_SVAKOV-R12_met.fits;1.43395;26494.6;3.02805;0.170667
20200901194324378_SVAKOV-R12_met.fits;1.55848;26490.2;4.90032;0.512
20200901194337008_SVAKOV-R12_met.fits;1.48299;26502;3.58449;0.170667
20200901194343322_SVAKOV-R12_met.fits;1.48548;26488.8;9.60976;0.341333
20200901194257413_SVAKOV-R12_snap.fits;1.43791;26531.2;1.2823;0
20200901194421381_SVAKOV-R12_met.fits;1.51126;26496.1;7.6324;0.341333
20200901194357488_SVAKOV-R12_snap.fits;1.38327;26534.2;1.31154;0
20200901194457562_SVAKOV-R12_snap.fits;1.63323;26456.5;1.15828;0
20200901194612826_SVAKOV-R12_met.fits;1.51882;26496.1;3.61665;0.170667
20200901194620336_SVAKOV-R12_met.fits;1.48143;26491.7;3.25463;0.170667
20200901194623749_SVAKOV-R12_met.fits;1.57897;26469.7;6.17253;0.341333
20200901194557637_SVAKOV-R12_snap.fits;1.54471;26453.6;1.12489;0
20200901194729968_SVAKOV-R12_met.fits;1.15716;26485.8;3.97336;0.341333
20200901194749253_SVAKOV-R12_met.fits;1.28011;26490.2;2.65147;0.341333
20200901194657712_SVAKOV-R12_snap.fits;1.3399;26506.3;1.50409;0
20200901194813317_SVAKOV-R12_met.fits;1.25992;26482.9;6.11098;0.170667
20200901194757786_SVAKOV-R12_snap.fits;1.12504;26485.8;1.47182;0
20200901194857349_SVAKOV-R12_met.fits;1.25464;26507.8;2.5148;0.170667
20200901194912197_SVAKOV-R12_met.fits;1.32968;26481.4;3.74555;0.341333
20200901194857861_SVAKOV-R12_snap.fits;1.17209;26503.4;1.26275;0
20200901194955034_SVAKOV-R12_met.fits;1.42771;26478.5;2.93793;0.170667
20200901195020293_SVAKOV-R12_met.fits;1.36078;26468.3;3.37673;0.170667
20200901195047258_SVAKOV-R12_met.fits;1.3817;26509.3;2.83208;0.170667
20200901194957936_SVAKOV-R12_snap.fits;1.35403;26493.2;1.37581;0
20200901195110298_SVAKOV-R12_met.fits;1.53278;26493.2;9.53801;0.512
20200901195141872_SVAKOV-R12_met.fits;1.6986;26475.6;5.03905;0.170667
20200901195058010_SVAKOV-R12_snap.fits;1.49996;26538.6;1.24033;0
20200901195225562_SVAKOV-R12_met.fits;1.58273;26491.7;8.16122;0.341333
20200901195158085_SVAKOV-R12_snap.fits;1.65517;26455.1;1.28393;0
20200901195310277_SVAKOV-R12_met.fits;1.50704;26493.2;5.05504;0.170667
20200901195327173_SVAKOV-R12_met.fits;1.67822;26488.8;4.81097;0.341333
20200901195258160_SVAKOV-R12_snap.fits;1.61905;26506.3;1.37292;0
20200901195404208_SVAKOV-R12_met.fits;1.18217;26487.3;3.63782;0.170667
20200901195358234_SVAKOV-R12_snap.fits;1.49361;26471.2;1.32167;0
20200901195458309_SVAKOV-R12_snap.fits;1.48902;26491.7;1.47461;0
20200901195627397_SVAKOV-R12_met.fits;1.58633;26474.1;3.18556;0.170667
20200901195558384_SVAKOV-R12_snap.fits;1.35411;26525.4;1.36295;0
20200901195734298_SVAKOV-R12_met.fits;1.54521;26484.4;3.7368;0.170667
20200901195738053_SVAKOV-R12_met.fits;1.41623;26491.7;3.62906;0.170667
20200901195658458_SVAKOV-R12_snap.fits;1.49076;26503.4;1.52601;0
20200901195758533_SVAKOV-R12_snap.fits;1.75037;26543;1.5888;0
20200901195905434_SVAKOV-R12_met.fits;2.20381;26487.3;4.64596;0.170667
20200901195858608_SVAKOV-R12_snap.fits;2.11264;26529.8;1.43334;0
20200901195958682_SVAKOV-R12_snap.fits;1.69955;26490.2;1.1984;0
