# file name; noise; peak f.; mag.; duration
20200901105933040_SVAKOV-R12_met.fits;1.3141;26488.8;3.31089;0.170667
20200901110008880_SVAKOV-R12_met.fits;1.58436;26496.1;3.59915;0.170667
20200901110020826_SVAKOV-R12_met.fits;1.45983;26506.3;10.2733;0.512
20200901110018437_SVAKOV-R12_snap.fits;1.53727;26526.9;1.4762;0
20200901110135237_SVAKOV-R12_met.fits;1.52369;26493.2;38.7676;0.341333
20200901110118512_SVAKOV-R12_snap.fits;1.3032;26506.3;8.29916;0
20200901110151792_SVAKOV-R12_met.fits;1.56004;26484.4;3.7041;27.8187
20200901110218586_SVAKOV-R12_snap.fits;1.78918;26529.8;1.26464;0
20200901110316613_SVAKOV-R12_met.fits;1.40712;26494.6;4.6926;0.170667
20200901110338800_SVAKOV-R12_met.fits;1.6508;26481.4;12.3762;0.341333
20200901110357402_SVAKOV-R12_met.fits;1.51521;26500.5;6.42188;0.512
20200901110318661_SVAKOV-R12_snap.fits;1.43937;26488.8;1.58213;0
20200901110441946_SVAKOV-R12_met.fits;1.53649;26487.3;7.27874;0.341333
20200901110418736_SVAKOV-R12_snap.fits;1.38939;26460.9;1.31612;0
20200901110518810_SVAKOV-R12_snap.fits;1.57541;26504.9;1.51279;0
20200901110654554_SVAKOV-R12_met.fits;1.41932;26529.8;3.5502;0.512
20200901110618885_SVAKOV-R12_snap.fits;1.56732;26463.9;1.74457;0
20200901110757872_SVAKOV-R12_met.fits;1.85585;26509.3;15.5872;2.048
20200901110718960_SVAKOV-R12_snap.fits;1.84503;26523.9;1.86354;0
20200901110819034_SVAKOV-R12_snap.fits;1.5735;26537.1;1.08585;0
20200901110919109_SVAKOV-R12_snap.fits;1.54814;26509.3;1.3075;0
20200901111019184_SVAKOV-R12_snap.fits;1.58747;26509.3;1.33407;0
20200901111149296_SVAKOV-R12_met.fits;1.46435;26504.9;6.53299;0.341333
20200901111119258_SVAKOV-R12_snap.fits;1.56296;26523.9;1.39622;0
20200901111219333_SVAKOV-R12_snap.fits;1.58676;26475.6;1.59323;0
20200901111325722_SVAKOV-R12_met.fits;1.92324;26488.8;6.75059;0.170667
20200901111349274_SVAKOV-R12_met.fits;1.51496;26493.2;15.3222;0.512
20200901111357978_SVAKOV-R12_met.fits;1.67464;26496.1;15.9591;0.512
20200901111319408_SVAKOV-R12_snap.fits;1.69188;26544.4;1.53618;0
20200901111440304_SVAKOV-R12_met.fits;1.60603;26493.2;4.61251;0.512
20200901111458053_SVAKOV-R12_met.fits;1.52273;26488.8;3.27133;0.341333
20200901111419482_SVAKOV-R12_snap.fits;1.55726;26534.2;1.44935;0
20200901111521093_SVAKOV-R12_met.fits;1.88859;26491.7;5.73278;0.341333
20200901111612464_SVAKOV-R12_met.fits;1.48195;26503.4;6.94413;0.170667
20200901111519557_SVAKOV-R12_snap.fits;1.47467;26472.7;1.42944;0
20200901111628848_SVAKOV-R12_met.fits;1.3936;26491.7;3.00717;0.170667
20200901111631237_SVAKOV-R12_met.fits;1.37209;26497.6;3.78383;0.170667
20200901111706565_SVAKOV-R12_met.fits;1.5356;26494.6;3.69205;0.170667
20200901111619632_SVAKOV-R12_snap.fits;1.49435;26531.2;1.52039;0
20200901111719706_SVAKOV-R12_snap.fits;1.71643;26525.4;1.41866;0
20200901111819781_SVAKOV-R12_snap.fits;1.49492;26502;1.32397;0
20200901111931632_SVAKOV-R12_met.fits;1.60806;26507.8;3.66574;0.170667
20200901111919856_SVAKOV-R12_snap.fits;1.39102;26541.5;1.3566;0
20200901112050480_SVAKOV-R12_met.fits;1.7023;26507.8;4.64497;0.512
20200901112019930_SVAKOV-R12_snap.fits;1.78508;26545.9;1.21965;0
20200901112120005_SVAKOV-R12_snap.fits;1.73291;26503.4;1.78119;0
20200901112223493_SVAKOV-R12_met.fits;1.49759;26509.3;3.29005;0.341333
20200901112220080_SVAKOV-R12_snap.fits;1.60649;26463.9;1.20605;0
20200901112320154_SVAKOV-R12_snap.fits;1.59937;26493.2;1.43712;0
20200901112420229_SVAKOV-R12_snap.fits;1.55497;26504.9;1.19727;0
20200901112523205_SVAKOV-R12_met.fits;1.4359;26494.6;3.23787;0.170667
20200901112526789_SVAKOV-R12_met.fits;1.42048;26472.7;3.04012;0.341333
20200901112544709_SVAKOV-R12_met.fits;1.44629;26488.8;3.22049;0.170667
20200901112603312_SVAKOV-R12_met.fits;1.30665;26487.3;3.55189;0.170667
20200901112612186_SVAKOV-R12_met.fits;1.46302;26502;3.6113;0.170667
20200901112520304_SVAKOV-R12_snap.fits;1.66368;26462.4;1.56206;0
20200901112706629_SVAKOV-R12_met.fits;1.28083;26488.8;3.28991;0.170667
20200901112712432_SVAKOV-R12_met.fits;1.50061;26515.1;5.4687;0.170667
20200901112620378_SVAKOV-R12_snap.fits;1.77072;26515.1;1.20521;0
20200901112814213_SVAKOV-R12_met.fits;1.34341;26494.6;4.67684;0.170667
20200901112720453_SVAKOV-R12_snap.fits;1.49541;26477.1;1.60913;0
20200901112849541_SVAKOV-R12_met.fits;1.46631;26496.1;5.64333;0.170667
20200901112852613_SVAKOV-R12_met.fits;1.43275;26481.4;3.84313;0.170667
20200901112820528_SVAKOV-R12_snap.fits;1.39344;26478.5;1.69313;0
20200901112929306_SVAKOV-R12_met.fits;1.42936;26496.1;4.77815;0.170667
20200901112932890_SVAKOV-R12_met.fits;1.47629;26503.4;6.91337;0.341333
20200901112956613_SVAKOV-R12_met.fits;1.58165;26487.3;10.8777;0.512
20200901112920602_SVAKOV-R12_snap.fits;1.55013;26490.2;1.02665;0
20200901113020677_SVAKOV-R12_snap.fits;1.41019;26490.2;1.28681;0
20200901113120752_SVAKOV-R12_snap.fits;1.5951;26453.6;1.1186;0
20200901113233456_SVAKOV-R12_met.fits;1.21282;26502;3.17571;0.170667
20200901113252741_SVAKOV-R12_met.fits;1.84735;26482.9;7.48268;0.341333
20200901113220826_SVAKOV-R12_snap.fits;1.67099;26480;1.74526;0
20200901113348378_SVAKOV-R12_met.fits;1.54754;26480;3.96271;0.170667
20200901113320901_SVAKOV-R12_snap.fits;1.72424;26485.8;1.40251;0
20200901113512176_SVAKOV-R12_met.fits;1.51364;26494.6;19.659;0.512
20200901113420976_SVAKOV-R12_snap.fits;1.50194;26523.9;1.04365;0
20200901113521050_SVAKOV-R12_snap.fits;1.68156;26535.6;1.12497;0
20200901113637509_SVAKOV-R12_met.fits;1.50771;26503.4;10.9873;0.512
20200901113711642_SVAKOV-R12_met.fits;1.81464;26547.4;4.38499;0.853333
20200901113621125_SVAKOV-R12_snap.fits;1.24509;26515.1;1.40242;0
20200901113756016_SVAKOV-R12_met.fits;1.64331;26515.1;3.36231;0.170667
20200901113815813_SVAKOV-R12_met.fits;1.45854;26494.6;2.96367;0.341333
20200901113721200_SVAKOV-R12_snap.fits;1.52057;26523.9;1.12269;0
20200901113842096_SVAKOV-R12_met.fits;1.55663;26497.6;9.67887;0.341333
20200901113821274_SVAKOV-R12_snap.fits;1.81999;26452.1;1.4152;0
20200901114005040_SVAKOV-R12_met.fits;1.48677;26490.2;6.16748;0.170667
20200901113921349_SVAKOV-R12_snap.fits;1.6281;26463.9;1.4487;0
20200901114043781_SVAKOV-R12_met.fits;1.43879;26478.5;3.04321;0.341333
20200901114048389_SVAKOV-R12_met.fits;1.57106;26509.3;3.42893;0.170667
20200901114021424_SVAKOV-R12_snap.fits;1.32164;26452.1;1.18566;0
20200901114121498_SVAKOV-R12_snap.fits;1.34941;26515.1;1.2728;0
20200901114254341_SVAKOV-R12_met.fits;1.3471;26504.9;5.71643;0.170667
20200901114221573_SVAKOV-R12_snap.fits;1.48786;26477.1;1.40203;0
20200901114333424_SVAKOV-R12_met.fits;1.68457;26490.2;3.73283;0.170667
20200901114351685_SVAKOV-R12_met.fits;1.58683;26499;5.74536;0.170667
20200901114359024_SVAKOV-R12_met.fits;1.54585;26488.8;5.51297;0.170667
20200901114321648_SVAKOV-R12_snap.fits;1.60236;26537.1;1.52349;0
20200901114421722_SVAKOV-R12_snap.fits;1.5138;26468.3;1.39276;0
20200901114550298_SVAKOV-R12_met.fits;1.67133;26502;4.43053;0.341333
20200901114605488_SVAKOV-R12_met.fits;1.62043;26503.4;4.02252;0.170667
20200901114521797_SVAKOV-R12_snap.fits;1.35544;26460.9;1.25885;0
20200901114621872_SVAKOV-R12_snap.fits;1.3291;26471.2;1.59608;0
20200901114721946_SVAKOV-R12_snap.fits;1.67057;26488.8;1.44081;0
20200901114855130_SVAKOV-R12_met.fits;1.61743;26500.5;5.1964;0.341333
20200901114822021_SVAKOV-R12_snap.fits;1.71209;26547.4;1.49102;0
20200901114949914_SVAKOV-R12_met.fits;1.44019;26499;2.98018;0.170667
20200901115000154_SVAKOV-R12_met.fits;1.53847;26499;3.73246;0.170667
20200901114922096_SVAKOV-R12_snap.fits;1.3993;26503.4;1.34771;0
20200901115056474_SVAKOV-R12_met.fits;1.33079;26493.2;3.87211;0.170667
20200901115059546_SVAKOV-R12_met.fits;1.50515;26504.9;7.33838;0.170667
20200901115022170_SVAKOV-R12_snap.fits;1.48533;26452.1;1.73961;0
20200901115154842_SVAKOV-R12_met.fits;1.49888;26502;3.55774;0.170667
20200901115122245_SVAKOV-R12_snap.fits;1.51734;26532.7;1.46825;0
20200901115222320_SVAKOV-R12_snap.fits;1.481;26490.2;1.15797;0
20200901115337413_SVAKOV-R12_met.fits;1.38869;26500.5;4.35421;0.170667
20200901115322394_SVAKOV-R12_snap.fits;1.49391;26472.7;1.23619;0
20200901115422469_SVAKOV-R12_snap.fits;1.68539;26528.3;1.5149;0
20200901115535685_SVAKOV-R12_met.fits;1.51994;26485.8;6.40378;0.341333
20200901115559237_SVAKOV-R12_met.fits;1.31416;26497.6;4.3832;0.170667
20200901115522544_SVAKOV-R12_snap.fits;1.37282;26503.4;1.20686;0
20200901115636101_SVAKOV-R12_met.fits;1.28222;26474.1;2.61712;0.170667
20200901115622618_SVAKOV-R12_snap.fits;1.72992;26518.1;1.53335;0
20200901115722693_SVAKOV-R12_snap.fits;1.30387;26481.4;1.32625;0
20200901115823962_SVAKOV-R12_met.fits;1.44888;26480;2.94319;0.170667
20200901115912432_SVAKOV-R12_met.fits;1.39697;26502;4.56264;0.170667
20200901115822768_SVAKOV-R12_snap.fits;1.64703;26499;1.55452;0
20200901115922842_SVAKOV-R12_snap.fits;1.40694;26488.8;1.33372;0
