# file name; noise; peak f.; mag.; duration
20180513070019393_SVAKOV-R12_snap.fits;1.54476;26494.6;1.54883;0
20180513070119467_SVAKOV-R12_snap.fits;1.33337;26528.3;1.38165;0
20180513070313302_SVAKOV-R12_met.fits;1.31165;26504.9;3.30237;0.170667
20180513070219542_SVAKOV-R12_snap.fits;1.31087;26543;0.909952;0
20180513070321153_SVAKOV-R12_met.fits;1.44234;26510.7;14.6427;0.341333
20180513070339414_SVAKOV-R12_met.fits;1.79567;26496.1;3.78532;0.341333
20180513070402625_SVAKOV-R12_met.fits;1.78155;26513.7;4.61134;0.170667
20180513070319617_SVAKOV-R12_snap.fits;1.43634;26496.1;1.63081;0
20180513070438977_SVAKOV-R12_met.fits;2.00403;26525.4;4.02726;1.024
20180513070456726_SVAKOV-R12_met.fits;1.9088;26482.9;4.05841;0.170667
20180513070504747_SVAKOV-R12_met.fits;2.40632;26480;5.73536;0.170667
20180513070419691_SVAKOV-R12_snap.fits;2.16973;26543;1.98527;0
20180513070558166_SVAKOV-R12_met.fits;1.7875;26484.4;17.3946;0.341333
20180513070600555_SVAKOV-R12_met.fits;1.78261;26491.7;9.56024;0.170667
20180513070611819_SVAKOV-R12_met.fits;1.53168;26477.1;3.7167;0.341333
20180513070519766_SVAKOV-R12_snap.fits;1.77292;26482.9;1.0479;0
20180513070625985_SVAKOV-R12_met.fits;1.70693;26490.2;4.8479;0.170667
20180513070647659_SVAKOV-R12_met.fits;1.70411;26494.6;5.95044;0.170667
20180513070619841_SVAKOV-R12_snap.fits;1.51564;26463.9;1.39183;0
20180513070805483_SVAKOV-R12_met.fits;1.82469;26502;3.90227;0.341333
20180513070719915_SVAKOV-R12_snap.fits;1.59831;26523.9;1.39044;0
20180513070853611_SVAKOV-R12_met.fits;1.92717;26502;5.34652;0.170667
20180513070905046_SVAKOV-R12_met.fits;1.8324;26494.6;6.51512;0.170667
20180513070819990_SVAKOV-R12_snap.fits;2.0224;26535.6;1.77442;0
20180513070942763_SVAKOV-R12_met.fits;2.41793;26449.2;5.3938;0.170667
20180513070948054_SVAKOV-R12_met.fits;2.19248;26493.2;6.61864;0.170667
20180513070920065_SVAKOV-R12_snap.fits;1.97274;26463.9;1.51988;0
20180513071033793_SVAKOV-R12_met.fits;1.95793;26494.6;4.9795;0.170667
20180513071020139_SVAKOV-R12_snap.fits;2.03292;26482.9;2.78381;0
20180513071123457_SVAKOV-R12_met.fits;2.47033;26506.3;7.11309;0.170667
20180513071202539_SVAKOV-R12_met.fits;2.48752;26500.5;6.33906;0.341333
20180513071207659_SVAKOV-R12_met.fits;1.94716;26507.8;6.84692;0.170667
20180513071120214_SVAKOV-R12_snap.fits;2.03501;26519.5;2.17545;0
20180513071228651_SVAKOV-R12_met.fits;1.65483;26481.4;3.5405;0.170667
20180513071220289_SVAKOV-R12_snap.fits;1.83343;26488.8;1.64152;0
20180513071406955_SVAKOV-R12_met.fits;2.14818;26481.4;4.83397;0.853333
20180513071320363_SVAKOV-R12_snap.fits;2.34002;26465.3;2.00961;0
20180513071429313_SVAKOV-R12_met.fits;2.0474;26496.1;7.71745;0.341333
20180513071509590_SVAKOV-R12_met.fits;2.44598;26512.2;17.7333;0.341333
20180513071513174_SVAKOV-R12_met.fits;2.65143;26509.3;6.27579;0.341333
20180513071420438_SVAKOV-R12_snap.fits;2.26405;26475.6;2.24513;0
20180513071535702_SVAKOV-R12_met.fits;2.19656;26526.9;5.13116;0.341333
20180513071520513_SVAKOV-R12_snap.fits;2.09111;26509.3;2.31934;0
20180513071630486_SVAKOV-R12_met.fits;2.11175;26516.6;4.51958;0.170667
20180513071633046_SVAKOV-R12_met.fits;2.37796;26509.3;7.7895;0.170667
20180513071716907_SVAKOV-R12_met.fits;2.98961;26499;10.8671;0.170667
20180513071620587_SVAKOV-R12_snap.fits;2.8553;26474.1;2.16723;0
20180513071720662_SVAKOV-R12_snap.fits;2.10463;26471.2;2.98448;0
20180513071854187_SVAKOV-R12_met.fits;3.06611;26512.2;7.44122;0.341333
20180513071902209_SVAKOV-R12_met.fits;2.56813;26496.1;5.43719;0.341333
20180513071906475_SVAKOV-R12_met.fits;2.55748;26504.9;5.76788;0.512
20180513071916545_SVAKOV-R12_met.fits;2.75252;26507.8;6.93226;0.170667
20180513071820737_SVAKOV-R12_snap.fits;2.57637;26477.1;2.14124;0
20180513071934123_SVAKOV-R12_met.fits;2.38818;26499;22.7073;0.341333
20180513071947947_SVAKOV-R12_met.fits;2.35348;26518.1;12.8004;0.170667
20180513071951531_SVAKOV-R12_met.fits;2.69156;26513.7;9.56254;0.512
20180513072012182_SVAKOV-R12_met.fits;2.61572;26499;7.72492;0.170667
20180513071920811_SVAKOV-R12_snap.fits;2.58885;26468.3;2.12918;0
20180513072020886_SVAKOV-R12_snap.fits;2.62499;26468.3;2.22156;0
20180513072120961_SVAKOV-R12_snap.fits;2.47436;26509.3;3.01113;0
20180513072224619_SVAKOV-R12_met.fits;2.06835;26515.1;16.0743;0.512
20180513072245611_SVAKOV-R12_met.fits;2.39258;26515.1;4.8169;0.341333
20180513072221035_SVAKOV-R12_snap.fits;2.74357;26521;2.51871;0
20180513072321110_SVAKOV-R12_snap.fits;2.62599;26506.3;2.20031;0
20180513072452246_SVAKOV-R12_met.fits;2.34588;26494.6;4.91014;0.170667
20180513072421185_SVAKOV-R12_snap.fits;2.60201;26509.3;2.13834;0
20180513072532353_SVAKOV-R12_met.fits;2.55038;26502;6.44053;0.341333
20180513072555734_SVAKOV-R12_met.fits;2.17481;26503.4;4.71799;0.170667
20180513072521259_SVAKOV-R12_snap.fits;2.5625;26532.7;2.22603;0
20180513072626113_SVAKOV-R12_met.fits;2.53057;26516.6;5.26793;0.170667
20180513072621334_SVAKOV-R12_snap.fits;1.77318;26547.4;2.15036;0
20180513072721409_SVAKOV-R12_met.fits;2.38267;26503.4;10.808;0.341333
20180513072737793_SVAKOV-R12_met.fits;2.43481;26499;9.43855;0.170667
20180513072759126_SVAKOV-R12_met.fits;2.43786;26507.8;26.1738;0.341333
20180513072721409_SVAKOV-R12_snap.fits;2.18717;26523.9;2.17642;0
20180513072821483_SVAKOV-R12_snap.fits;2.18442;26496.1;1.91611;0
20180513072931286_SVAKOV-R12_met.fits;1.99398;26509.3;22.7213;0.341333
20180513072938966_SVAKOV-R12_met.fits;2.19745;26510.7;5.64408;0.512
20180513072921558_SVAKOV-R12_snap.fits;2.23474;26491.7;1.9048;0
20180513073026241_SVAKOV-R12_met.fits;2.331;26500.5;7.75498;0.341333
20180513073046550_SVAKOV-R12_met.fits;2.54827;26513.7;9.31211;0.341333
20180513073021633_SVAKOV-R12_snap.fits;1.91304;26490.2;1.56958;0
20180513073203179_SVAKOV-R12_met.fits;2.25354;26482.9;5.74926;0.170667
20180513073121707_SVAKOV-R12_snap.fits;2.16055;26462.4;1.95981;0
20180513073221782_SVAKOV-R12_snap.fits;2.22199;26458;2.13714;0
20180513073321857_SVAKOV-R12_snap.fits;1.951;26518.1;1.68351;0
20180513073419371_SVAKOV-R12_met.fits;1.94539;26485.8;4.32738;0.170667
20180513073421931_SVAKOV-R12_snap.fits;1.6704;26477.1;1.95618;0
20180513073534294_SVAKOV-R12_met.fits;2.33561;26488.8;5.10478;0.170667
20180513073540609_SVAKOV-R12_met.fits;2.30547;26485.8;7.45775;0.341333
20180513073522006_SVAKOV-R12_snap.fits;1.89928;26502;2.15378;0
20180513073620374_SVAKOV-R12_met.fits;1.89928;26506.3;4.23242;0.170667
20180513073629078_SVAKOV-R12_met.fits;2.05428;26488.8;5.58314;0.170667
20180513073622081_SVAKOV-R12_snap.fits;2.08538;26497.6;1.88092;0
20180513073728641_SVAKOV-R12_met.fits;2.05062;26482.9;5.16011;0.170667
20180513073722155_SVAKOV-R12_snap.fits;2.30507;26449.2;2.35722;0
20180513073822230_SVAKOV-R12_snap.fits;2.30357;26475.6;1.84999;0
20180513073926230_SVAKOV-R12_met.fits;1.97206;26488.8;4.12453;0.170667
20180513073937835_SVAKOV-R12_met.fits;2.01444;26494.6;4.37588;0.170667
20180513073946369_SVAKOV-R12_met.fits;2.344;26488.8;4.89386;0.682667
20180513073922305_SVAKOV-R12_snap.fits;2.19989;26545.9;2.06696;0
20180513074021014_SVAKOV-R12_met.fits;1.88483;26488.8;4.03634;0.170667
20180513074111531_SVAKOV-R12_met.fits;2.27682;26516.6;8.96561;0.170667
20180513074022379_SVAKOV-R12_snap.fits;2.35428;26537.1;1.5983;0
20180513074133206_SVAKOV-R12_met.fits;2.1393;26499;4.99937;0.341333
20180513074152150_SVAKOV-R12_met.fits;2.10129;26513.7;10.963;0.512
20180513074122454_SVAKOV-R12_snap.fits;2.6632;26493.2;3.09112;0
20180513074222529_SVAKOV-R12_snap.fits;2.2772;26465.3;2.03178;0
20180513074406294_SVAKOV-R12_met.fits;1.68513;26480;4.16642;0.170667
20180513074417899_SVAKOV-R12_met.fits;2.09979;26502;6.3665;0.341333
20180513074322603_SVAKOV-R12_snap.fits;2.45541;26537.1;1.87205;0
20180513074451691_SVAKOV-R12_met.fits;2.02736;26503.4;4.88596;1.19467
20180513074503467_SVAKOV-R12_met.fits;2.21243;26500.5;6.86643;0.170667
20180513074422678_SVAKOV-R12_snap.fits;2.17469;26468.3;2.1228;0
20180513074608491_SVAKOV-R12_met.fits;2.13551;26468.3;5.03793;0.170667
20180513074522753_SVAKOV-R12_snap.fits;2.09078;26484.4;1.87557;0
20180513074622827_SVAKOV-R12_snap.fits;2.3517;26491.7;1.62925;0
20180513074730923_SVAKOV-R12_met.fits;1.98095;26493.2;4.08804;0.170667
20180513074803350_SVAKOV-R12_met.fits;1.79491;26472.7;4.09254;0.170667
20180513074722902_SVAKOV-R12_snap.fits;2.24629;26460.9;1.61033;0
20180513074849942_SVAKOV-R12_met.fits;1.77931;26526.9;4.40661;2.56
20180513074822977_SVAKOV-R12_snap.fits;2.39749;26503.4;1.78286;0
20180513074924929_SVAKOV-R12_met.fits;2.2175;26507.8;5.95743;0.170667
20180513075008619_SVAKOV-R12_met.fits;1.64127;26462.4;4.71156;0.170667
20180513074923051_SVAKOV-R12_snap.fits;2.24609;26485.8;2.53086;0
20180513075040705_SVAKOV-R12_met.fits;2.13452;26494.6;4.55701;0.341333
20180513075023126_SVAKOV-R12_snap.fits;2.20701;26525.4;2.22541;0
20180513075151873_SVAKOV-R12_met.fits;2.64441;26497.6;10.283;0.341333
20180513075123201_SVAKOV-R12_snap.fits;2.39704;26534.2;2.51872;0
20180513075223275_SVAKOV-R12_snap.fits;2.27911;26494.6;2.11453;0
20180513075347585_SVAKOV-R12_met.fits;2.13202;26515.1;7.81019;0.170667
20180513075357995_SVAKOV-R12_met.fits;2.49824;26515.1;12.1264;0.170667
20180513075406358_SVAKOV-R12_met.fits;2.5418;26491.7;6.43788;0.341333
20180513075323350_SVAKOV-R12_snap.fits;2.473;26456.5;1.80878;0
20180513075437419_SVAKOV-R12_met.fits;2.05176;26494.6;7.44504;0.341333
20180513075423425_SVAKOV-R12_snap.fits;1.79329;26547.4;2.07162;0
20180513075545345_SVAKOV-R12_met.fits;2.13104;26500.5;6.35433;0.170667
20180513075523499_SVAKOV-R12_snap.fits;1.98549;26502;1.906;0
20180513075706070_SVAKOV-R12_met.fits;2.44104;26507.8;7.16468;0.512
20180513075623574_SVAKOV-R12_snap.fits;1.85833;26509.3;1.62583;0
20180513075723137_SVAKOV-R12_met.fits;1.92484;26496.1;4.23079;0.170667
20180513075723649_SVAKOV-R12_snap.fits;1.98145;26540;1.67285;0
20180513075906390_SVAKOV-R12_met.fits;1.86801;26503.4;5.54409;0.341333
20180513075823723_SVAKOV-R12_snap.fits;2.02891;26547.4;1.77852;0
20180513075923798_SVAKOV-R12_snap.fits;2.19377;26480;2.00139;0
20180513080052545_SVAKOV-R12_met.fits;2.20565;26493.2;5.0185;0.170667
20180513080108587_SVAKOV-R12_met.fits;1.94221;26513.7;9.29101;0.170667
20180513080205419_SVAKOV-R12_met.fits;2.20045;26510.7;5.14959;0.170667
20180513080214294_SVAKOV-R12_met.fits;1.93177;26491.7;6.93394;0.341333
20180513080219243_SVAKOV-R12_met.fits;1.92602;26494.6;6.68007;0.170667
20180513080259179_SVAKOV-R12_met.fits;1.62217;26509.3;3.86309;1.87733
