# file name; noise; peak f.; mag.; duration
20180513170004118_SVAKOV-R12_snap.fits;2.16874;26475.6;2.33354;0
20180513170104193_SVAKOV-R12_snap.fits;2.33917;26455.1;2.51965;0
20180513170204267_SVAKOV-R12_snap.fits;2.32628;26480;1.883;0
20180513170304342_SVAKOV-R12_snap.fits;3.13062;26456.5;1.52371;0
20180513170404929_SVAKOV-R12_met.fits;1.90336;26509.3;4.59499;0.170667
20180513170404417_SVAKOV-R12_snap.fits;2.05225;26534.2;1.8859;0
20180513170530603_SVAKOV-R12_met.fits;1.7434;26503.4;12.3257;0.341333
20180513170504491_SVAKOV-R12_snap.fits;1.80581;26543;1.50993;0
20180513170604566_SVAKOV-R12_snap.fits;1.88922;26521;1.81601;0
20180513170706859_SVAKOV-R12_met.fits;1.70171;26513.7;3.98596;0.170667
20180513170704641_SVAKOV-R12_snap.fits;2.26534;26503.4;1.59489;0
20180513170804715_SVAKOV-R12_snap.fits;2.0066;26478.5;1.99307;0
20180513170904790_SVAKOV-R12_snap.fits;2.11179;26463.9;1.29471;0
20180513171030635_SVAKOV-R12_met.fits;2.3431;26513.7;16.6239;0.512
20180513171004865_SVAKOV-R12_snap.fits;2.19388;26484.4;1.61236;0
20180513171153921_SVAKOV-R12_met.fits;2.32647;26490.2;4.94285;0.512
20180513171104939_SVAKOV-R12_snap.fits;2.16227;26472.7;2.13771;0
20180513171235563_SVAKOV-R12_met.fits;2.16728;26475.6;5.6526;0.170667
20180513171205014_SVAKOV-R12_snap.fits;1.79811;26480;1.41388;0
20180513171305089_SVAKOV-R12_snap.fits;1.93923;26458;1.50133;0
20180513171405163_SVAKOV-R12_snap.fits;1.86351;26458;1.60127;0
20180513171505238_SVAKOV-R12_snap.fits;1.77741;26529.8;2.14889;0
20180513171615723_SVAKOV-R12_met.fits;2.07607;26487.3;6.0336;0.170667
20180513171642006_SVAKOV-R12_met.fits;2.09514;26488.8;14.6767;0.512
20180513171659073_SVAKOV-R12_met.fits;1.83369;26494.6;3.93328;0.170667
20180513171605313_SVAKOV-R12_snap.fits;2.69511;26460.9;1.58533;0
20180513171705387_SVAKOV-R12_snap.fits;2.38574;26541.5;2.12111;0
20180513171805462_SVAKOV-R12_snap.fits;1.73477;26534.2;1.6726;0
20180513171905537_SVAKOV-R12_snap.fits;2.03166;26460.9;1.64424;0
20180513172005611_SVAKOV-R12_snap.fits;1.95402;26529.8;1.94339;0
20180513172105686_SVAKOV-R12_snap.fits;2.03798;26515.1;1.87543;0
20180513172222657_SVAKOV-R12_met.fits;2.0266;26452.1;4.56372;0.170667
20180513172205761_SVAKOV-R12_snap.fits;1.94842;26543;1.85552;0
20180513172305835_SVAKOV-R12_snap.fits;2.14942;26474.1;1.76869;0
20180513172405910_SVAKOV-R12_snap.fits;1.96099;26452.1;1.52434;0
20180513172505985_SVAKOV-R12_snap.fits;1.83828;26480;2.08517;0
20180513172606059_SVAKOV-R12_snap.fits;2.12822;26484.4;2.08652;0
20180513172730198_SVAKOV-R12_met.fits;2.40633;26510.7;29.7847;0.682667
20180513172706134_SVAKOV-R12_snap.fits;2.27514;26450.7;1.85344;0
20180513172819521_SVAKOV-R12_met.fits;2.0982;26518.1;8.58741;0.170667
20180513172806209_SVAKOV-R12_snap.fits;2.11318;26463.9;1.94925;0
20180513172906283_SVAKOV-R12_snap.fits;1.63706;26538.6;1.55969;0
20180513173006358_SVAKOV-R12_snap.fits;1.97232;26543;1.3122;0
20180513173130497_SVAKOV-R12_met.fits;2.04174;26506.3;8.33276;2.21867
20180513173106433_SVAKOV-R12_snap.fits;1.96245;26513.7;1.7559;0
20180513173206507_SVAKOV-R12_snap.fits;1.95052;26541.5;2.35923;0
20180513173306582_SVAKOV-R12_snap.fits;2.01831;26547.4;1.51526;0
20180513173413142_SVAKOV-R12_met.fits;2.06964;26509.3;4.79507;0.341333
20180513173406657_SVAKOV-R12_snap.fits;1.93291;26509.3;1.49919;0
20180513173506731_SVAKOV-R12_snap.fits;1.62319;26482.9;1.57159;0
20180513173606806_SVAKOV-R12_snap.fits;2.02777;26519.5;1.85261;0
20180513173706881_SVAKOV-R12_snap.fits;1.86996;26535.6;1.97418;0
20180513173806955_SVAKOV-R12_snap.fits;2.77778;26513.7;1.68768;0
20180513173907030_SVAKOV-R12_snap.fits;2.21451;26480;1.83262;0
20180513174007105_SVAKOV-R12_snap.fits;2.04307;26504.9;1.60098;0
20180513174107179_SVAKOV-R12_snap.fits;1.66358;26491.7;1.59763;0
20180513174207254_SVAKOV-R12_snap.fits;2.01804;26547.4;1.65764;0
20180513174307329_SVAKOV-R12_snap.fits;2.68636;26521;2.28322;0
20180513174407403_SVAKOV-R12_snap.fits;2.16103;26541.5;1.61366;0
20180513174530177_SVAKOV-R12_met.fits;1.97656;26499;6.80123;0.341333
20180513174507478_SVAKOV-R12_snap.fits;2.08666;26472.7;2.12838;0
20180513174634347_SVAKOV-R12_met.fits;2.02523;26485.8;36.1943;0.512
20180513174607553_SVAKOV-R12_snap.fits;2.24052;26545.9;1.92135;0
20180513174707627_SVAKOV-R12_snap.fits;2.13136;26468.3;1.73702;0
20180513174807702_SVAKOV-R12_snap.fits;2.17997;26452.1;1.76925;0
20180513174907777_SVAKOV-R12_snap.fits;1.96012;26547.4;2.21861;0
20180513175018433_SVAKOV-R12_met.fits;1.72419;26504.9;7.40556;0.170667
20180513175037377_SVAKOV-R12_met.fits;2.06031;26500.5;9.51367;0.341333
20180513175007851_SVAKOV-R12_snap.fits;1.75289;26544.4;1.64315;0
20180513175203734_SVAKOV-R12_met.fits;1.9776;26504.9;4.06478;0.170667
20180513175107926_SVAKOV-R12_snap.fits;2.73926;26502;2.12427;0
20180513175208001_SVAKOV-R12_snap.fits;1.74835;26510.7;2.02073;0
20180513175326507_SVAKOV-R12_met.fits;2.31916;26506.3;5.13749;0.170667
20180513175308075_SVAKOV-R12_snap.fits;1.91713;26468.3;1.99527;0
20180513175448769_SVAKOV-R12_met.fits;2.23868;26516.6;4.55615;0.170667
20180513175408150_SVAKOV-R12_snap.fits;1.81222;26532.7;1.81104;0
20180513175508225_SVAKOV-R12_snap.fits;2.01539;26453.6;1.36825;0
20180513175608299_SVAKOV-R12_snap.fits;1.96348;26526.9;1.45294;0
20180513175745750_SVAKOV-R12_met.fits;1.71297;26485.8;8.61484;0.341333
20180513175708374_SVAKOV-R12_snap.fits;2.09656;26512.2;1.48231;0
20180513175808449_SVAKOV-R12_snap.fits;1.92407;26531.2;1.47367;0
20180513175917739_SVAKOV-R12_met.fits;1.76956;26481.4;5.88571;0.512
20180513175920982_SVAKOV-R12_met.fits;1.607;26500.5;12.7726;0.341333
20180513175908523_SVAKOV-R12_snap.fits;1.73616;26460.9;1.5588;0
20180513180008598_SVAKOV-R12_met.fits;1.87117;26491.7;4.8994;0.341333
