# file name; noise; peak f.; mag.; duration
20180513140050753_SVAKOV-R12_snap.fits;2.1028;26502;1.43619;0
20180513140150827_SVAKOV-R12_snap.fits;1.49876;26462.4;1.60771;0
20180513140250902_SVAKOV-R12_snap.fits;2.00897;26513.7;1.54464;0
20180513140404971_SVAKOV-R12_met.fits;1.78826;26521;9.0105;2.048
20180513140350977_SVAKOV-R12_snap.fits;1.91553;26525.4;1.31343;0
20180513140451051_SVAKOV-R12_snap.fits;1.74144;26525.4;1.48945;0
20180513140551126_SVAKOV-R12_snap.fits;2.25888;26465.3;1.56722;0
20180513140706731_SVAKOV-R12_met.fits;1.82619;26475.6;3.66664;0.341333
20180513140711169_SVAKOV-R12_met.fits;1.76696;26487.3;4.14305;0.170667
20180513140651201_SVAKOV-R12_snap.fits;1.57688;26538.6;1.45713;0
20180513140814145_SVAKOV-R12_met.fits;1.50193;26510.7;4.39373;0.170667
20180513140751275_SVAKOV-R12_snap.fits;1.92927;26510.7;1.42982;0
20180513140858859_SVAKOV-R12_met.fits;1.71146;26510.7;4.46991;1.024
20180513140851350_SVAKOV-R12_snap.fits;1.723;26507.8;1.32611;0
20180513140953473_SVAKOV-R12_met.fits;1.95612;26538.6;4.04624;0.341333
20180513141015830_SVAKOV-R12_met.fits;1.70897;26484.4;8.89978;0.341333
20180513141041430_SVAKOV-R12_met.fits;1.94312;26518.1;5.13958;0.341333
20180513140951425_SVAKOV-R12_snap.fits;1.52855;26500.5;1.44914;0
20180513141141505_SVAKOV-R12_met.fits;1.54019;26499;3.50638;0.341333
20180513141051499_SVAKOV-R12_snap.fits;1.89795;26496.1;1.52384;0
20180513141231851_SVAKOV-R12_met.fits;1.64653;26497.6;5.30586;0.512
20180513141240555_SVAKOV-R12_met.fits;1.8496;26500.5;5.17438;0.682667
20180513141151574_SVAKOV-R12_snap.fits;1.90355;26526.9;1.4371;0
20180513141302230_SVAKOV-R12_met.fits;1.40642;26507.8;3.00751;0.170667
20180513141251649_SVAKOV-R12_snap.fits;1.88805;26531.2;1.21949;0
20180513141406913_SVAKOV-R12_met.fits;1.88892;26503.4;5.71156;0.341333
20180513141427393_SVAKOV-R12_met.fits;1.84462;26503.4;5.10575;0.512
20180513141443947_SVAKOV-R12_met.fits;1.67249;26494.6;9.20343;0.341333
20180513141351723_SVAKOV-R12_snap.fits;1.72305;26537.1;1.41453;0
20180513141458625_SVAKOV-R12_met.fits;1.76335;26510.7;14.5412;0.341333
20180513141510571_SVAKOV-R12_met.fits;1.40394;26499;9.9672;0.341333
20180513141527809_SVAKOV-R12_met.fits;1.97317;26500.5;11.8662;0.512
20180513141451798_SVAKOV-R12_snap.fits;2.10523;26449.2;1.56316;0
20180513141551873_SVAKOV-R12_snap.fits;1.84144;26535.6;2.1006;0
20180513141704577_SVAKOV-R12_met.fits;1.78189;26499;4.3739;0.170667
20180513141651947_SVAKOV-R12_snap.fits;1.80987;26515.1;1.99707;0
20180513141752022_SVAKOV-R12_snap.fits;1.74668;26478.5;1.7332;0
20180513141913601_SVAKOV-R12_met.fits;2.05755;26506.3;7.08206;0.170667
20180513141852097_SVAKOV-R12_snap.fits;1.53213;26465.3;1.95194;0
20180513141952171_SVAKOV-R12_snap.fits;1.8783;26510.7;1.65623;0
20180513142123478_SVAKOV-R12_met.fits;1.69423;26502;3.54205;0.341333
20180513142052246_SVAKOV-R12_snap.fits;1.99455;26545.9;2.31007;0
20180513142237206_SVAKOV-R12_met.fits;2.13721;26507.8;4.56169;0.341333
20180513142152321_SVAKOV-R12_snap.fits;1.93464;26545.9;1.65602;0
20180513142329942_SVAKOV-R12_met.fits;2.03989;26482.9;5.05142;0.341333
20180513142252395_SVAKOV-R12_snap.fits;1.94278;26458;1.48775;0
20180513142446059_SVAKOV-R12_met.fits;1.9819;26496.1;7.05806;0.853333
20180513142352470_SVAKOV-R12_snap.fits;2.19301;26516.6;2.08175;0
20180513142512001_SVAKOV-R12_met.fits;2.13014;26512.2;5.47041;0.170667
20180513142452545_SVAKOV-R12_snap.fits;1.70645;26493.2;1.96902;0
20180513142549718_SVAKOV-R12_met.fits;2.63631;26506.3;91.1932;0.512
20180513142633750_SVAKOV-R12_met.fits;1.67686;26506.3;6.35279;0.170667
20180513142552619_SVAKOV-R12_snap.fits;2.31299;26496.1;1.9129;0
20180513142652182_SVAKOV-R12_met.fits;2.03967;26499;13.4207;0.682667
20180513142724950_SVAKOV-R12_met.fits;2.15267;26499;6.93336;0.170667
20180513142652694_SVAKOV-R12_snap.fits;1.85186;26472.7;1.64428;0
20180513142804203_SVAKOV-R12_met.fits;1.9333;26500.5;3.90482;0.341333
20180513142752769_SVAKOV-R12_snap.fits;2.05514;26522.5;1.62935;0
20180513142852843_SVAKOV-R12_snap.fits;1.69702;26534.2;1.93519;0
20180513143016982_SVAKOV-R12_met.fits;1.93866;26506.3;6.52424;1.19467
20180513143022273_SVAKOV-R12_met.fits;1.70135;26487.3;3.78307;0.170667
20180513142952918_SVAKOV-R12_snap.fits;2.06734;26526.9;1.99145;0
20180513143052993_SVAKOV-R12_snap.fits;1.87684;26465.3;1.8892;0
20180513143153067_SVAKOV-R12_snap.fits;2.02352;26521;1.33867;0
20180513143339734_SVAKOV-R12_met.fits;2.41786;26500.5;8.37011;0.853333
20180513143253142_SVAKOV-R12_snap.fits;2.2369;26537.1;1.81989;0
20180513143430422_SVAKOV-R12_met.fits;2.31665;26485.8;7.91368;0.341333
20180513143353217_SVAKOV-R12_snap.fits;1.73701;26537.1;1.45747;0
20180513143453291_SVAKOV-R12_snap.fits;1.69693;26541.5;1.91648;0
20180513143553366_SVAKOV-R12_snap.fits;2.24553;26458;2.1153;0
20180513143706753_SVAKOV-R12_met.fits;2.50307;26512.2;7.48596;0.512
20180513143725014_SVAKOV-R12_met.fits;2.07542;26500.5;6.8864;0.512
20180513143653441_SVAKOV-R12_snap.fits;2.00008;26450.7;1.33046;0
20180513143753515_SVAKOV-R12_snap.fits;1.70883;26468.3;1.47834;0
20180513143853590_SVAKOV-R12_snap.fits;2.39026;26468.3;2.45828;0
20180513144017217_SVAKOV-R12_met.fits;2.00589;26504.9;22.0564;0.512
20180513144025579_SVAKOV-R12_met.fits;2.08824;26522.5;6.75546;0.170667
20180513144044011_SVAKOV-R12_met.fits;1.89424;26502;3.83613;0.170667
20180513143953665_SVAKOV-R12_snap.fits;2.4522;26478.5;1.96772;0
20180513144129750_SVAKOV-R12_met.fits;1.88889;26513.7;4.34944;0.170667
20180513144053739_SVAKOV-R12_snap.fits;2.26038;26490.2;1.73691;0
20180513144201494_SVAKOV-R12_met.fits;1.81417;26513.7;5.96465;0.341333
20180513144230849_SVAKOV-R12_met.fits;1.85499;26509.3;4.85124;0.341333
20180513144153814_SVAKOV-R12_snap.fits;2.33706;26526.9;1.70676;0
20180513144253889_SVAKOV-R12_snap.fits;2.39739;26477.1;1.93168;0
20180513144358059_SVAKOV-R12_met.fits;1.97252;26509.3;5.92919;0.170667
20180513144433387_SVAKOV-R12_met.fits;1.98254;26500.5;4.05054;0.170667
20180513144353963_SVAKOV-R12_snap.fits;2.29797;26519.5;2.67546;0
20180513144511617_SVAKOV-R12_met.fits;2.01007;26504.9;6.12304;0.341333
20180513144454038_SVAKOV-R12_snap.fits;2.4502;26478.5;1.69715;0
20180513144552577_SVAKOV-R12_met.fits;2.20035;26509.3;5.75092;0.170667
20180513144556843_SVAKOV-R12_met.fits;2.37481;26477.1;6.96177;0.170667
20180513144554113_SVAKOV-R12_snap.fits;2.35377;26475.6;1.94567;0
20180513144707158_SVAKOV-R12_met.fits;1.99452;26516.6;4.85448;0.170667
20180513144654187_SVAKOV-R12_snap.fits;2.22817;26466.8;2.1661;0
20180513144812011_SVAKOV-R12_met.fits;2.3496;26504.9;5.53078;2.048
20180513144754262_SVAKOV-R12_snap.fits;2.0288;26484.4;2.27983;0
20180513144910550_SVAKOV-R12_met.fits;2.09589;26521;5.39794;0.512
20180513144854337_SVAKOV-R12_snap.fits;2.45924;26453.6;2.162;0
20180513145037419_SVAKOV-R12_met.fits;2.05982;26487.3;4.2208;0.170667
20180513144954411_SVAKOV-R12_snap.fits;2.01813;26500.5;1.73471;0
20180513145134251_SVAKOV-R12_met.fits;2.01135;26510.7;4.69925;0.341333
20180513145054486_SVAKOV-R12_snap.fits;2.11125;26503.4;2.12164;0
20180513145231083_SVAKOV-R12_met.fits;2.41285;26509.3;10.9633;0.341333
20180513145236886_SVAKOV-R12_met.fits;2.97591;26502;14.8736;0.341333
20180513145154561_SVAKOV-R12_snap.fits;2.50644;26525.4;1.80936;0
20180513145326550_SVAKOV-R12_met.fits;2.12425;26497.6;4.84775;0.170667
20180513145254635_SVAKOV-R12_snap.fits;2.09741;26468.3;1.99062;0
20180513145427990_SVAKOV-R12_met.fits;2.34245;26503.4;10.7097;0.341333
20180513145354710_SVAKOV-R12_snap.fits;2.00265;26543;1.95519;0
20180513145454785_SVAKOV-R12_snap.fits;2.37978;26512.2;2.12888;0
20180513145554859_SVAKOV-R12_snap.fits;2.49759;26510.7;1.72018;0
20180513145654934_SVAKOV-R12_snap.fits;2.14753;26450.7;1.83308;0
20180513145821974_SVAKOV-R12_met.fits;2.66793;26506.3;20.4356;0.341333
20180513145849963_SVAKOV-R12_met.fits;2.38359;26493.2;4.85204;0.512
20180513145755009_SVAKOV-R12_snap.fits;2.1568;26547.4;1.94242;0
20180513145935019_SVAKOV-R12_met.fits;2.42239;26515.1;8.8971;1.024
20180513145940481_SVAKOV-R12_met.fits;2.02143;26487.3;4.90085;0.170667
20180513145855083_SVAKOV-R12_snap.fits;2.33076;26526.9;1.60765;0
20180513145955158_SVAKOV-R12_snap.fits;2.46056;26471.2;2.28769;0
20180513150230806_SVAKOV-R12_met.fits;2.16426;26509.3;5.47938;0.341333
