#timestamp,LO_Frequency,Hit,StdDev 
1526220015.5,286046996.6,Y
1526220035.3,286047000.6,P
1526220055.2,286047000.4,N
1526220075.9,286047001.0,N
1526220095.7,286047002.3,N
1526220115.6,286047002.8,N
1526220135.4,286047000.9,N
1526220155.3,286047000.1,N
1526220175.1,286047002.7,N
1526220176.0,286047002.7,N
1526220195.8,286047001.6,N
1526220215.7,286047001.5,N
1526220235.5,286047001.5,N
1526220255.3,286047004.1,Y
1526220275.2,286047004.4,P
1526220295.0,286047001.7,N
1526220295.9,286047001.7,N
1526220315.8,286047002.2,N
1526220335.6,286046999.8,N
1526220355.4,286047000.1,N
1526220375.3,286047001.8,N
1526220395.1,286047000.2,N
1526220415.8,286047000.0,N
1526220435.7,286047000.4,N
1526220455.5,286047000.5,N
1526220475.4,286047000.1,N
1526220495.2,286047002.4,N
1526220515.0,286047001.9,N
1526220515.9,286047001.9,N
1526220535.8,286047001.5,N
1526220555.6,286047004.3,Y
1526220575.5,286047000.8,P
1526220595.3,286046998.2,P
1526220615.1,286046999.0,N
1526220635.9,286047000.3,N
1526220655.7,286046998.7,N
1526220675.5,286046998.9,N
1526220695.4,286046998.9,N
1526220715.2,286046998.9,N
1526220735.1,286046998.7,N
1526220736.0,286046998.7,N
1526220755.8,286046999.3,N
1526220775.6,286046998.7,N
1526220795.5,286047001.1,N
1526220815.3,286046999.3,N
1526220835.1,286046999.6,N
1526220855.9,286046999.3,N
1526220875.7,286046998.5,N
1526220895.6,286046999.2,N
1526220915.4,286046997.7,N
1526220935.2,286046996.8,Y
1526220955.1,286046998.9,P
1526220956.0,286046998.9,P
1526220975.8,286046998.9,P
1526220995.7,286046998.5,Y
1526221015.5,286047001.2,P
1526221035.3,286046999.4,N
1526221055.2,286046998.4,N
1526221075.0,286047001.0,N
1526221075.9,286047001.0,N
1526221095.7,286046998.1,N
1526221115.6,286046998.7,N
1526221135.4,286046998.1,N
1526221155.3,286047000.9,N
1526221175.1,286047000.8,N
1526221176.0,286047000.8,N
1526221195.8,286046999.1,N
1526221215.7,286046998.3,N
1526221235.5,286047000.7,N
1526221255.4,286047011.9,Y
1526221275.2,286047000.9,P
1526221295.0,286047000.9,N
1526221295.9,286047000.9,N
1526221315.8,286047000.5,N
1526221335.6,286047000.5,N
1526221355.4,286047000.7,N
1526221375.3,286046998.3,Y
1526221395.1,286046997.0,P
1526221415.9,286046996.5,N
1526221435.7,286046996.8,N
1526221455.5,286046997.1,N
1526221475.4,286046996.6,N
1526221495.2,286046997.0,N
1526221515.0,286046999.5,N
1526221515.9,286046999.5,N
1526221535.8,286046998.9,N
1526221555.6,286046998.2,N
1526221575.5,286047000.0,N
1526221595.3,286047001.6,N
1526221615.1,286046999.8,N
1526221635.9,286047002.0,N
1526221655.7,286047000.1,N
1526221675.5,286047002.6,N
1526221695.4,286047001.7,N
1526221715.2,286047001.8,N
1526221735.1,286047002.8,N
1526221736.0,286047002.8,N
1526221755.8,286047000.3,N
1526221775.6,286047001.0,N
1526221795.5,286047000.4,N
1526221815.3,286047001.9,N
1526221835.1,286047001.6,N
1526221855.9,286047002.5,N
1526221875.7,286047002.1,N
1526221895.6,286047004.4,N
1526221915.4,286047001.9,N
1526221935.2,286047002.7,N
1526221955.1,286046999.7,N
1526221956.0,286046999.7,N
1526221975.8,286047002.5,N
1526221995.7,286043624.7,Y
1526222015.5,286047001.8,P
1526222035.3,286047001.7,P
1526222055.2,286047002.8,P
1526222075.0,286047002.6,Y
1526222075.9,286047002.6,P
1526222095.8,286047000.6,N
1526222115.6,286046999.8,N
1526222135.4,286047002.2,N
1526222155.3,286047001.1,N
1526222175.1,286046999.3,N
1526222195.8,286047000.8,N
1526222215.7,286047001.0,N
1526222235.5,286046999.1,N
1526222255.3,286046999.2,N
1526222275.2,286046997.0,N
1526222295.0,286046996.5,N
1526222295.9,286046996.5,N
1526222315.8,286046997.1,N
1526222335.6,286046998.0,N
1526222355.4,286046999.1,N
1526222375.3,286046998.5,N
1526222395.1,286046998.1,N
1526222415.9,286046998.2,N
1526222435.7,286046999.9,N
1526222455.5,286047000.8,N
1526222475.4,286046999.7,N
1526222495.2,286046999.9,N
1526222515.0,286047001.2,N
1526222515.9,286047001.2,N
1526222535.8,286046998.2,N
1526222555.6,286047000.6,N
1526222575.5,286047000.3,N
1526222595.3,286047000.3,N
1526222615.1,286046999.9,N
1526222635.9,286046999.3,N
1526222655.7,286046998.6,N
1526222675.5,286046998.1,N
1526222695.4,286047001.2,N
1526222715.2,286046998.4,N
1526222735.1,286046999.0,N
1526222736.0,286046999.0,N
1526222755.8,286046998.7,N
1526222775.6,286046998.4,N
1526222795.5,286046999.1,N
1526222815.3,286046996.7,N
1526222835.1,286046996.5,N
1526222855.9,286046998.6,N
1526222875.7,286046998.4,N
1526222895.6,286047000.4,N
1526222915.4,286046998.1,N
1526222935.2,286046999.4,N
1526222955.1,286046998.9,N
1526222956.0,286046998.9,N
1526222975.8,286046998.5,N
1526222995.7,286047001.0,N
1526223015.5,286046999.2,N
1526223035.3,286046999.5,N
1526223055.2,286046999.3,N
1526223075.9,286046999.6,N
1526223095.7,286046999.6,N
1526223115.6,286046997.1,N
1526223135.4,286046999.2,N
1526223155.3,286046999.3,N
1526223175.1,286046998.2,N
1526223176.0,286046998.2,N
1526223195.8,286047001.1,N
1526223215.7,286047001.1,N
1526223235.5,286046996.6,N
1526223255.3,286046997.4,N
1526223275.2,286046996.9,N
1526223295.0,286046996.7,N
1526223295.9,286046996.7,N
1526223315.8,286046996.6,N
1526223335.6,286046997.2,N
1526223355.4,286046996.9,N
1526223375.3,286046998.9,N
1526223395.1,286046998.8,N
1526223415.9,286046996.5,N
1526223435.7,286046999.5,N
1526223455.5,286046996.9,N
1526223475.4,286046999.5,N
1526223495.2,286046997.6,N
1526223515.1,286046996.7,N
1526223516.0,286046996.7,N
1526223535.8,286046996.9,N
1526223555.6,286046997.3,N
1526223575.5,286046997.2,N
1526223595.3,286046996.7,N
