# file name; noise; peak f.; mag.; duration
20180513080023873_SVAKOV-R12_snap.fits;1.65576;26523.9;1.57194;0
20180513080123947_SVAKOV-R12_snap.fits;2.05616;26468.3;1.91962;0
20180513080316417_SVAKOV-R12_met.fits;1.8768;26504.9;4.03931;0.170667
20180513080224022_SVAKOV-R12_snap.fits;1.75554;26450.7;1.85577;0
20180513080324097_SVAKOV-R12_snap.fits;2.03268;26478.5;1.5475;0
20180513080424171_SVAKOV-R12_snap.fits;2.37554;26465.3;2.0457;0
20180513080524246_SVAKOV-R12_snap.fits;2.64438;26466.8;2.04439;0
20180513080622955_SVAKOV-R12_met.fits;2.15034;26502;7.54301;0.512
20180513080624321_SVAKOV-R12_snap.fits;2.02376;26465.3;2.03176;0
20180513080733611_SVAKOV-R12_met.fits;2.41543;26497.6;6.40158;0.341333
20180513080724395_SVAKOV-R12_snap.fits;1.98506;26468.3;1.31072;0
20180513080824470_SVAKOV-R12_snap.fits;2.17637;26510.7;2.15168;0
20180513080932395_SVAKOV-R12_met.fits;2.43222;26528.3;6.14287;0.170667
20180513080938198_SVAKOV-R12_met.fits;1.6931;26507.8;6.90423;0.512
20180513080951339_SVAKOV-R12_met.fits;2.52899;26507.8;8.68521;0.170667
20180513080924545_SVAKOV-R12_snap.fits;2.34905;26477.1;1.77953;0
20180513081028374_SVAKOV-R12_met.fits;1.91766;26507.8;11.5017;0.170667
20180513081108993_SVAKOV-R12_met.fits;2.11629;26507.8;6.21252;0.170667
20180513081024619_SVAKOV-R12_snap.fits;2.04658;26482.9;1.97056;0
20180513081206166_SVAKOV-R12_met.fits;2.25235;26493.2;6.47171;0.170667
20180513081124694_SVAKOV-R12_snap.fits;2.72745;26509.3;1.93508;0
20180513081224769_SVAKOV-R12_snap.fits;2.62573;26504.9;2.05406;0
20180513081324843_SVAKOV-R12_snap.fits;2.11082;26502;2.55175;0
20180513081432769_SVAKOV-R12_met.fits;1.9391;26516.6;21.3489;0.512
20180513081456150_SVAKOV-R12_met.fits;1.62414;26490.2;5.193;0.170667
20180513081502806_SVAKOV-R12_met.fits;2.24413;26512.2;5.28888;0.170667
20180513081518849_SVAKOV-R12_met.fits;1.95157;26472.7;4.80243;0.341333
20180513081424918_SVAKOV-R12_snap.fits;2.16471;26499;1.9698;0
20180513081559467_SVAKOV-R12_met.fits;2.00362;26507.8;6.23087;0.170667
20180513081524993_SVAKOV-R12_snap.fits;2.0745;26494.6;2.57185;0
20180513081709953_SVAKOV-R12_met.fits;2.17516;26497.6;4.3681;3.75467
20180513081625067_SVAKOV-R12_snap.fits;2.72909;26541.5;2.08412;0
20180513081725142_SVAKOV-R12_met.fits;2.65648;26484.4;5.91397;0.341333
20180513081725142_SVAKOV-R12_snap.fits;2.50533;26499;1.71133;0
20180513081854913_SVAKOV-R12_met.fits;1.89758;26482.9;3.84209;0.170667
20180513081825217_SVAKOV-R12_snap.fits;1.89699;26516.6;1.89916;0
20180513082013419_SVAKOV-R12_met.fits;2.44834;26496.1;9.68766;0.512
20180513081925291_SVAKOV-R12_snap.fits;2.12971;26463.9;1.98844;0
20180513082106155_SVAKOV-R12_met.fits;1.93724;26499;4.13425;0.341333
20180513082025366_SVAKOV-R12_snap.fits;1.98659;26449.2;2.08935;0
20180513082132609_SVAKOV-R12_met.fits;2.3798;26490.2;5.43945;0.170667
20180513082213057_SVAKOV-R12_met.fits;1.84728;26493.2;4.87693;0.170667
20180513082125441_SVAKOV-R12_snap.fits;2.22193;26474.1;1.87818;0
20180513082248555_SVAKOV-R12_met.fits;1.98704;26504.9;9.5845;0.341333
20180513082253675_SVAKOV-R12_met.fits;2.2132;26507.8;12.1642;1.19467
20180513082315691_SVAKOV-R12_met.fits;1.97626;26504.9;6.72876;0.341333
20180513082225515_SVAKOV-R12_snap.fits;2.0733;26477.1;1.80737;0
20180513082325590_SVAKOV-R12_snap.fits;2.21191;26453.6;2.00115;0
20180513082429931_SVAKOV-R12_met.fits;2.38319;26512.2;11.4494;0.341333
20180513082425665_SVAKOV-R12_snap.fits;2.2156;26537.1;2.55291;0
20180513082547926_SVAKOV-R12_met.fits;2.34804;26474.1;21.3485;0.341333
20180513082525739_SVAKOV-R12_snap.fits;2.28638;26459.5;1.88608;0
20180513082625814_SVAKOV-R12_snap.fits;2.06449;26502;1.72775;0
20180513082800705_SVAKOV-R12_met.fits;2.69024;26496.1;8.20789;0.341333
20180513082725889_SVAKOV-R12_snap.fits;1.97476;26503.4;2.04276;0
20180513082825963_SVAKOV-R12_snap.fits;1.85842;26471.2;1.97539;0
20180513083013995_SVAKOV-R12_met.fits;2.15876;26482.9;4.40264;0.170667
20180513082926038_SVAKOV-R12_snap.fits;1.80811;26535.6;1.93105;0
20180513083026795_SVAKOV-R12_met.fits;2.09212;26484.4;5.5753;0.512
20180513083036694_SVAKOV-R12_met.fits;1.97535;26487.3;9.66574;0.341333
20180513083042667_SVAKOV-R12_met.fits;2.3627;26502;7.02855;0.341333
20180513083045398_SVAKOV-R12_met.fits;2.02583;26507.8;5.42191;0.170667
20180513083100758_SVAKOV-R12_met.fits;2.15916;26500.5;4.81646;1.36533
20180513083105366_SVAKOV-R12_met.fits;2.0377;26500.5;4.61397;0.170667
20180513083122262_SVAKOV-R12_met.fits;2.27393;26490.2;6.36664;0.341333
20180513083026113_SVAKOV-R12_snap.fits;2.35992;26531.2;1.59968;0
20180513083126699_SVAKOV-R12_met.fits;2.16934;26521;5.05315;0.341333
20180513083206635_SVAKOV-R12_met.fits;2.01928;26504.9;7.44924;0.170667
20180513083126187_SVAKOV-R12_snap.fits;2.12601;26523.9;1.71852;0
20180513083227627_SVAKOV-R12_met.fits;2.51509;26509.3;9.69969;0.170667
20180513083251350_SVAKOV-R12_met.fits;2.17461;26475.6;9.25659;0.512
20180513083226262_SVAKOV-R12_snap.fits;2.62063;26493.2;1.97017;0
20180513083326337_SVAKOV-R12_snap.fits;2.1085;26453.6;2.13448;0
20180513083455595_SVAKOV-R12_met.fits;1.98931;26510.7;27.7008;0.512
20180513083426411_SVAKOV-R12_snap.fits;2.39084;26544.4;1.55157;0
20180513083613419_SVAKOV-R12_met.fits;2.27898;26500.5;9.86824;0.341333
20180513083526486_SVAKOV-R12_snap.fits;2.31341;26519.5;1.76558;0
20180513083717931_SVAKOV-R12_met.fits;2.05428;26509.3;5.75079;0.512
20180513083721174_SVAKOV-R12_met.fits;2.35807;26510.7;24.486;0.682667
20180513083626561_SVAKOV-R12_snap.fits;2.24282;26543;1.78646;0
20180513083735510_SVAKOV-R12_met.fits;2.09898;26466.8;12.6261;0.512
20180513083754113_SVAKOV-R12_met.fits;1.9979;26485.8;6.06428;0.853333
20180513083726635_SVAKOV-R12_snap.fits;2.38326;26521;2.48853;0
20180513083826710_SVAKOV-R12_snap.fits;2.59625;26510.7;1.90883;0
20180513083952043_SVAKOV-R12_met.fits;2.66426;26496.1;9.69203;0.341333
20180513083926785_SVAKOV-R12_snap.fits;2.82627;26474.1;2.13649;0
20180513084048534_SVAKOV-R12_met.fits;2.11173;26485.8;5.48267;0.170667
20180513084026859_SVAKOV-R12_snap.fits;2.46122;26537.1;2.17037;0
20180513084129665_SVAKOV-R12_met.fits;2.26063;26485.8;5.99526;0.170667
20180513084146902_SVAKOV-R12_met.fits;2.41356;26491.7;7.8242;0.170667
20180513084126934_SVAKOV-R12_snap.fits;2.18495;26512.2;1.6311;0
20180513084243051_SVAKOV-R12_met.fits;2.12214;26493.2;5.61289;0.341333
20180513084227009_SVAKOV-R12_snap.fits;2.16931;26522.5;1.57449;0
20180513084349953_SVAKOV-R12_met.fits;2.0309;26513.7;4.66964;0.170667
20180513084327083_SVAKOV-R12_snap.fits;2.51655;26543;1.771;0
20180513084427158_SVAKOV-R12_snap.fits;2.27265;26543;1.49456;0
20180513084548395_SVAKOV-R12_met.fits;2.53619;26491.7;5.45453;0.170667
20180513084527233_SVAKOV-R12_snap.fits;2.40115;26471.2;2.83761;0
20180513084627307_SVAKOV-R12_snap.fits;2.02809;26506.3;2.96785;0
20180513084727382_SVAKOV-R12_snap.fits;2.35574;26513.7;2.62213;0
20180513084838038_SVAKOV-R12_met.fits;1.77447;26491.7;9.1834;0.341333
20180513084851179_SVAKOV-R12_met.fits;2.62632;26512.2;17.2955;0.341333
20180513084827457_SVAKOV-R12_snap.fits;2.56666;26526.9;2.2232;0
20180513084923947_SVAKOV-R12_met.fits;2.6104;26504.9;8.35419;0.341333
20180513085021803_SVAKOV-R12_met.fits;2.35798;26510.7;5.63769;0.512
20180513084927531_SVAKOV-R12_snap.fits;2.07502;26504.9;2.42592;0
20180513085024193_SVAKOV-R12_met.fits;2.05487;26504.9;9.89727;0.341333
20180513085027606_SVAKOV-R12_snap.fits;2.52474;26497.6;2.02924;0
20180513085127681_SVAKOV-R12_snap.fits;2.48277;26521;1.93368;0
20180513085227755_SVAKOV-R12_snap.fits;2.3988;26516.6;1.76456;0
20180513085335681_SVAKOV-R12_met.fits;2.99478;26487.3;8.72068;0.341333
20180513085345409_SVAKOV-R12_met.fits;2.55042;26485.8;9.76812;0.170667
20180513085348481_SVAKOV-R12_met.fits;2.14707;26482.9;4.43097;0.170667
20180513085357697_SVAKOV-R12_met.fits;2.45042;26482.9;5.41057;0.170667
20180513085423638_SVAKOV-R12_met.fits;2.5919;26482.9;7.91753;0.341333
20180513085327830_SVAKOV-R12_snap.fits;2.64215;26466.8;1.67099;0
20180513085429441_SVAKOV-R12_met.fits;2.57745;26491.7;15.6582;0.682667
20180513085445995_SVAKOV-R12_met.fits;2.16017;26490.2;9.22211;0.170667
20180513085459478_SVAKOV-R12_met.fits;2.5188;26500.5;5.31208;0.341333
20180513085427905_SVAKOV-R12_snap.fits;2.7307;26472.7;1.68004;0
20180513085538902_SVAKOV-R12_met.fits;2.21945;26503.4;8.32806;0.341333
20180513085527979_SVAKOV-R12_snap.fits;2.38363;26493.2;2.43083;0
20180513085723009_SVAKOV-R12_met.fits;1.81342;26502;4.90293;0.170667
20180513085628054_SVAKOV-R12_snap.fits;2.0133;26507.8;1.87513;0
20180513085818475_SVAKOV-R12_met.fits;2.47307;26518.1;8.33783;0.170667
20180513085728129_SVAKOV-R12_snap.fits;2.43915;26477.1;2.45613;0
20180513085848001_SVAKOV-R12_met.fits;2.26481;26518.1;5.50691;0.170667
20180513085857387_SVAKOV-R12_met.fits;2.07576;26509.3;4.79334;0.170667
20180513085916843_SVAKOV-R12_met.fits;2.13876;26502;20.9648;0.512
20180513085828203_SVAKOV-R12_snap.fits;2.13399;26512.2;1.93894;0
20180513090002923_SVAKOV-R12_met.fits;2.0595;26488.8;4.15121;0.170667
20180513085928278_SVAKOV-R12_snap.fits;1.95213;26502;2.44708;0
20180513090240278_SVAKOV-R12_met.fits;1.94432;26488.8;6.09068;0.170667
20180513090251883_SVAKOV-R12_met.fits;2.20718;26500.5;4.62967;0.170667
