# file name; noise; peak f.; mag.; duration
20200902125953561_DDMTREBIC-R4_met.fits;2.39609;26490.2;6.23922;2.048
20200902130023086_DDMTREBIC-R4_met.fits;2.42141;26500.5;7.35633;0.341333
20200902130032302_DDMTREBIC-R4_met.fits;2.36362;26493.2;8.52295;0.341333
20200902130035545_DDMTREBIC-R4_met.fits;2.15439;26535.6;6.79207;0.170667
20200902130106094_DDMTREBIC-R4_met.fits;2.36363;26504.9;6.20038;0.512
20200902130024793_DDMTREBIC-R4_snap.fits;2.08056;26507.8;1.86573;0
20200902130126574_DDMTREBIC-R4_met.fits;2.02492;26500.5;5.11821;0.170667
20200902130135961_DDMTREBIC-R4_met.fits;2.23861;26526.9;5.04447;0.341333
20200902130140740_DDMTREBIC-R4_met.fits;2.47728;26515.1;21.0101;0.341333
20200902130146713_DDMTREBIC-R4_met.fits;2.04363;26525.4;103.895;0.512
20200902130201732_DDMTREBIC-R4_met.fits;2.47807;26485.8;5.51696;0.170667
20200902130208217_DDMTREBIC-R4_met.fits;2.04253;26491.7;4.53235;0.170667
20200902130124868_DDMTREBIC-R4_snap.fits;2.32251;26519.5;1.82025;0
20200902130227161_DDMTREBIC-R4_met.fits;2.4733;26502;13.485;1.87733
20200902130258052_DDMTREBIC-R4_met.fits;2.40665;26480;5.59646;0.341333
20200902130309316_DDMTREBIC-R4_met.fits;2.5764;26502;5.21774;0.341333
20200902130224942_DDMTREBIC-R4_snap.fits;2.11978;26497.6;1.93835;0
20200902130333209_DDMTREBIC-R4_met.fits;2.16425;26466.8;15.2656;0.512
20200902130338841_DDMTREBIC-R4_met.fits;2.25809;26491.7;14.6875;0.341333
20200902130344302_DDMTREBIC-R4_met.fits;2.28136;26528.3;7.4279;0.341333
20200902130356420_DDMTREBIC-R4_met.fits;2.51248;26523.9;12.6597;0.341333
20200902130359662_DDMTREBIC-R4_met.fits;2.22269;26491.7;6.10764;0.512
20200902130403588_DDMTREBIC-R4_met.fits;2.4244;26512.2;6.30067;0.170667
20200902130325017_DDMTREBIC-R4_snap.fits;1.99346;26503.4;12.6154;0
20200902130424238_DDMTREBIC-R4_met.fits;2.69712;26503.4;9.74939;0.853333
20200902130431918_DDMTREBIC-R4_met.fits;2.46901;26507.8;5.26582;0.170667
20200902130439598_DDMTREBIC-R4_met.fits;2.47774;26497.6;12.0022;0.341333
20200902130446937_DDMTREBIC-R4_met.fits;2.41934;26497.6;15.7587;0.853333
20200902130450862_DDMTREBIC-R4_met.fits;2.20939;26531.2;6.22751;0.512
20200902130454617_DDMTREBIC-R4_met.fits;2.76915;26493.2;5.88404;0.170667
20200902130425092_DDMTREBIC-R4_snap.fits;2.30703;26518.1;1.94674;0
20200902130539844_DDMTREBIC-R4_met.fits;2.12136;26500.5;39.3271;1.70667
20200902130550254_DDMTREBIC-R4_met.fits;2.48261;26475.6;11.1427;0.170667
20200902130607833_DDMTREBIC-R4_met.fits;2.66077;26499;7.37668;0.341333
20200902130612782_DDMTREBIC-R4_met.fits;3.12063;26496.1;29.9421;0.341333
20200902130525166_DDMTREBIC-R4_snap.fits;2.19305;26502;2.34441;0
20200902130625582_DDMTREBIC-R4_met.fits;2.17695;26521;4.96977;0.170667
20200902130632409_DDMTREBIC-R4_met.fits;1.91762;26506.3;10.2185;0.341333
20200902130646233_DDMTREBIC-R4_met.fits;2.36203;26494.6;10.6997;0.341333
20200902130714393_DDMTREBIC-R4_met.fits;2.17981;26469.7;5.50583;0.170667
20200902130718148_DDMTREBIC-R4_met.fits;2.04786;26513.7;5.92423;0.170667
20200902130720366_DDMTREBIC-R4_met.fits;2.33128;26497.6;6.03543;0.682667
20200902130625241_DDMTREBIC-R4_snap.fits;2.24931;26487.3;1.76284;0
20200902130731801_DDMTREBIC-R4_met.fits;2.09562;26531.2;13.5091;0.512
20200902130749721_DDMTREBIC-R4_met.fits;2.47435;26487.3;4.95545;1.87733
20200902130758596_DDMTREBIC-R4_met.fits;2.08321;26504.9;10.8325;1.19467
20200902130725316_DDMTREBIC-R4_snap.fits;2.33508;26522.5;2.2093;0
20200902130834948_DDMTREBIC-R4_met.fits;2.69757;26482.9;6.07868;0.170667
20200902130902937_DDMTREBIC-R4_met.fits;2.51354;26502;7.90759;1.19467
20200902130907886_DDMTREBIC-R4_met.fits;2.27918;26493.2;5.07503;0.170667
20200902130825390_DDMTREBIC-R4_snap.fits;2.26232;26474.1;1.91634;0
20200902130925636_DDMTREBIC-R4_met.fits;2.41413;26493.2;4.83234;0.170667
20200902130928537_DDMTREBIC-R4_met.fits;2.6888;26499;18.3314;0.512
20200902130940654_DDMTREBIC-R4_met.fits;2.17247;26497.6;4.41425;2.048
20200902130945945_DDMTREBIC-R4_met.fits;2.2513;26523.9;6.11321;0.170667
20200902131018030_DDMTREBIC-R4_met.fits;3.37118;26494.6;53.3125;0.341333
20200902131020932_DDMTREBIC-R4_met.fits;2.10252;26494.6;7.43211;1.70667
20200902130925465_DDMTREBIC-R4_snap.fits;2.49952;26497.6;1.46213;0
20200902131116569_DDMTREBIC-R4_met.fits;3.08335;26478.5;23.5855;0.512
20200902131025540_DDMTREBIC-R4_snap.fits;2.26626;26488.8;2.05481;0
20200902131139097_DDMTREBIC-R4_met.fits;1.6768;26502;3.44203;0.170667
20200902131143193_DDMTREBIC-R4_met.fits;2.18464;26512.2;6.01807;0.512
20200902131156846_DDMTREBIC-R4_met.fits;2.37461;26488.8;11.2127;0.341333
20200902131125614_DDMTREBIC-R4_snap.fits;2.33197;26497.6;2.22603;0
20200902131238660_DDMTREBIC-R4_met.fits;2.50164;26488.8;6.96856;0.170667
20200902131249412_DDMTREBIC-R4_met.fits;2.06893;26504.9;4.18063;5.97333
20200902131225689_DDMTREBIC-R4_snap.fits;2.23436;26507.8;2.30185;0
20200902131327300_DDMTREBIC-R4_met.fits;2.42642;26494.6;5.01176;0.512
20200902131332420_DDMTREBIC-R4_met.fits;2.25129;26504.9;5.23448;0.853333
20200902131337710_DDMTREBIC-R4_met.fits;2.3508;26507.8;8.63854;0.170667
20200902131339929_DDMTREBIC-R4_met.fits;2.77852;26506.3;9.14896;0.170667
20200902131345561_DDMTREBIC-R4_met.fits;2.20829;26478.5;4.98507;0.170667
20200902131407577_DDMTREBIC-R4_met.fits;2.24218;26526.9;5.68222;0.170667
20200902131413380_DDMTREBIC-R4_met.fits;2.2025;26494.6;8.34887;0.512
20200902131418329_DDMTREBIC-R4_met.fits;2.29859;26537.1;5.38632;0.853333
20200902131325764_DDMTREBIC-R4_snap.fits;2.7178;26494.6;1.94747;0
20200902131427545_DDMTREBIC-R4_met.fits;2.64472;26500.5;14.231;0.341333
20200902131438468_DDMTREBIC-R4_met.fits;2.49387;26515.1;7.72641;0.170667
20200902131441710_DDMTREBIC-R4_met.fits;2.11723;26499;5.16097;0.170667
20200902131500825_DDMTREBIC-R4_met.fits;2.31456;26499;14.0186;0.512
20200902131504238_DDMTREBIC-R4_met.fits;2.35706;26488.8;14.4432;0.341333
20200902131425838_DDMTREBIC-R4_snap.fits;2.30383;26490.2;1.82331;0
20200902131542468_DDMTREBIC-R4_met.fits;2.27277;26506.3;7.9784;0.341333
20200902131547758_DDMTREBIC-R4_met.fits;2.77826;26482.9;5.91326;0.170667
20200902131612676_DDMTREBIC-R4_met.fits;2.48339;26494.6;5.23593;0.170667
20200902131525913_DDMTREBIC-R4_snap.fits;2.41609;26466.8;1.64463;0
20200902131635204_DDMTREBIC-R4_met.fits;2.22022;26474.1;5.49919;0.170667
20200902131638958_DDMTREBIC-R4_met.fits;2.41567;26493.2;5.05126;1.19467
20200902131645102_DDMTREBIC-R4_met.fits;2.43411;26512.2;33.5189;0.341333
20200902131656025_DDMTREBIC-R4_met.fits;2.27413;26499;4.56775;0.170667
20200902131658073_DDMTREBIC-R4_met.fits;2.25115;26512.2;4.82092;0.170667
20200902131722820_DDMTREBIC-R4_met.fits;2.45653;26491.7;6.55364;0.341333
20200902131625988_DDMTREBIC-R4_snap.fits;2.48816;26477.1;1.69935;0
20200902131730670_DDMTREBIC-R4_met.fits;2.10646;26485.8;6.6383;0.341333
20200902131733230_DDMTREBIC-R4_met.fits;2.19266;26515.1;15.2565;0.341333
20200902131737326_DDMTREBIC-R4_met.fits;2.37087;26491.7;9.56779;0.512
20200902131740740_DDMTREBIC-R4_met.fits;1.99831;26500.5;4.15357;0.170667
20200902131754905_DDMTREBIC-R4_met.fits;2.14446;26509.3;14.0739;0.512
20200902131806852_DDMTREBIC-R4_met.fits;2.15163;26491.7;5.89861;0.170667
20200902131726062_DDMTREBIC-R4_snap.fits;2.06819;26490.2;2.18356;0
20200902131836377_DDMTREBIC-R4_met.fits;2.36177;26494.6;6.65881;0.170667
20200902131851566_DDMTREBIC-R4_met.fits;2.1076;26503.4;20.1683;0.341333
20200902131901977_DDMTREBIC-R4_met.fits;2.77282;26496.1;25.2054;0.341333
20200902131909316_DDMTREBIC-R4_met.fits;2.00782;26497.6;4.2434;0.512
20200902131918702_DDMTREBIC-R4_met.fits;2.80312;26512.2;9.73832;0.170667
20200902131826137_DDMTREBIC-R4_snap.fits;2.0831;26469.7;1.64343;0
20200902131931502_DDMTREBIC-R4_met.fits;2.60113;26499;8.24834;0.341333
20200902131934404_DDMTREBIC-R4_met.fits;2.22437;26503.4;10.339;0.512
20200902131941572_DDMTREBIC-R4_met.fits;2.24832;26496.1;4.69235;0.170667
20200902131954884_DDMTREBIC-R4_met.fits;2.40252;26490.2;5.23116;0.170667
20200902131958980_DDMTREBIC-R4_met.fits;2.15657;26488.8;15.4357;0.512
20200902132004100_DDMTREBIC-R4_met.fits;1.88561;26509.3;8.02303;0.341333
20200902132020654_DDMTREBIC-R4_met.fits;2.28527;26516.6;4.93907;0.170667
20200902131926212_DDMTREBIC-R4_snap.fits;2.49642;26453.6;2.27559;0
20200902132045401_DDMTREBIC-R4_met.fits;2.59195;26487.3;7.33979;1.36533
20200902132110660_DDMTREBIC-R4_met.fits;2.45134;26506.3;11.3512;0.170667
20200902132026286_DDMTREBIC-R4_snap.fits;2.16823;26513.7;2.03487;0
20200902132124996_DDMTREBIC-R4_met.fits;2.13635;26496.1;6.0046;0.341333
20200902132136601_DDMTREBIC-R4_met.fits;2.20532;26490.2;5.23975;0.853333
20200902132153668_DDMTREBIC-R4_met.fits;2.53715;26491.7;7.1635;0.341333
20200902132203225_DDMTREBIC-R4_met.fits;2.34148;26480;5.22402;0.170667
20200902132208004_DDMTREBIC-R4_met.fits;2.10949;26518.1;6.62578;0.853333
20200902132213465_DDMTREBIC-R4_met.fits;1.99082;26499;7.83551;1.536
20200902132217390_DDMTREBIC-R4_met.fits;2.42018;26510.7;12.1852;0.170667
20200902132126361_DDMTREBIC-R4_snap.fits;2.0808;26488.8;1.66053;0
20200902132229337_DDMTREBIC-R4_met.fits;2.26744;26487.3;5.12851;0.170667
20200902132231726_DDMTREBIC-R4_met.fits;2.16684;26504.9;4.53206;0.512
20200902132255449_DDMTREBIC-R4_met.fits;2.56964;26502;6.58933;0.170667
20200902132226436_DDMTREBIC-R4_snap.fits;1.83327;26478.5;1.58957;0
20200902132334532_DDMTREBIC-R4_met.fits;2.61221;26502;7.94511;0.170667
20200902132339652_DDMTREBIC-R4_met.fits;2.22945;26487.3;4.8552;0.170667
20200902132405252_DDMTREBIC-R4_met.fits;2.32018;26507.8;6.18188;0.512
20200902132409006_DDMTREBIC-R4_met.fits;2.49826;26496.1;6.5477;0.170667
20200902132416174_DDMTREBIC-R4_met.fits;2.28503;26500.5;16.8106;0.341333
20200902132419758_DDMTREBIC-R4_met.fits;2.0526;26502;4.57086;0.170667
20200902132326510_DDMTREBIC-R4_snap.fits;2.31051;26516.6;1.80387;0
20200902132429486_DDMTREBIC-R4_met.fits;1.97293;26513.7;8.18913;0.682667
20200902132432558_DDMTREBIC-R4_met.fits;2.36763;26490.2;7.98497;0.170667
20200902132436996_DDMTREBIC-R4_met.fits;2.03812;26502;18.6095;1.536
20200902132440580_DDMTREBIC-R4_met.fits;2.07444;26531.2;7.61139;0.170667
20200902132457134_DDMTREBIC-R4_met.fits;2.23906;26503.4;6.9223;0.341333
20200902132500036_DDMTREBIC-R4_met.fits;1.88719;26502;7.27712;0.170667
20200902132507545_DDMTREBIC-R4_met.fits;2.44537;26509.3;5.65169;0.170667
20200902132513348_DDMTREBIC-R4_met.fits;2.0837;26510.7;4.47782;0.853333
20200902132516420_DDMTREBIC-R4_met.fits;2.23248;26488.8;7.30878;2.048
20200902132426585_DDMTREBIC-R4_snap.fits;2.34182;26488.8;2.80741;0
20200902132525465_DDMTREBIC-R4_met.fits;2.05123;26491.7;50.442;0.512
20200902132551065_DDMTREBIC-R4_met.fits;2.2434;26494.6;8.91481;0.170667
20200902132603353_DDMTREBIC-R4_met.fits;2.16731;26500.5;5.18684;0.512
20200902132526660_DDMTREBIC-R4_snap.fits;2.3562;26471.2;2.14793;0
20200902132626222_DDMTREBIC-R4_met.fits;2.07779;26490.2;4.83216;0.341333
20200902132646532_DDMTREBIC-R4_met.fits;2.50483;26475.6;5.37158;0.170667
20200902132712985_DDMTREBIC-R4_met.fits;1.92773;26522.5;7.5181;0.170667
20200902132715886_DDMTREBIC-R4_met.fits;2.35235;26510.7;4.7921;1.536
20200902132723225_DDMTREBIC-R4_met.fits;2.41849;26493.2;5.74279;0.341333
20200902132626734_DDMTREBIC-R4_snap.fits;2.04161;26534.2;2.43786;0
20200902132729881_DDMTREBIC-R4_met.fits;2.33124;26503.4;6.74412;0.341333
20200902132815278_DDMTREBIC-R4_met.fits;2.12824;26481.4;4.36632;0.170667
20200902132823470_DDMTREBIC-R4_met.fits;2.0986;26502;8.16737;0.341333
20200902132726809_DDMTREBIC-R4_snap.fits;2.21132;26541.5;2.17989;0
20200902132838148_DDMTREBIC-R4_met.fits;1.76096;26497.6;4.59773;0.170667
20200902132849070_DDMTREBIC-R4_met.fits;2.20593;26481.4;4.51316;0.170667
20200902132853337_DDMTREBIC-R4_met.fits;2.41725;26488.8;11.5745;0.170667
20200902132914500_DDMTREBIC-R4_met.fits;2.42095;26504.9;9.73018;0.341333
20200902132826884_DDMTREBIC-R4_snap.fits;2.35622;26544.4;1.9598;0
20200902132929518_DDMTREBIC-R4_met.fits;2.34235;26522.5;13.3156;0.512
20200902132933273_DDMTREBIC-R4_met.fits;2.25505;26509.3;4.72877;0.170667
20200902132947609_DDMTREBIC-R4_met.fits;2.43107;26481.4;5.27658;0.170667
20200902132959897_DDMTREBIC-R4_met.fits;2.23861;26465.3;7.31726;0.341333
20200902132926958_DDMTREBIC-R4_snap.fits;2.38655;26459.5;2.55776;0
20200902133038126_DDMTREBIC-R4_met.fits;2.15175;26500.5;19.4608;0.341333
20200902133041710_DDMTREBIC-R4_met.fits;2.11378;26521;6.20338;1.19467
20200902133048878_DDMTREBIC-R4_met.fits;2.4201;26496.1;8.11477;1.87733
20200902133123694_DDMTREBIC-R4_met.fits;2.61909;26523.9;6.16685;0.170667
20200902133027033_DDMTREBIC-R4_snap.fits;2.53261;26510.7;1.59942;0
20200902133130521_DDMTREBIC-R4_met.fits;2.39578;26525.4;26.2576;0.512
20200902133138884_DDMTREBIC-R4_met.fits;2.38959;26532.7;5.24571;0.170667
20200902133155097_DDMTREBIC-R4_met.fits;2.50784;26523.9;13.3561;0.170667
20200902133216260_DDMTREBIC-R4_met.fits;2.27372;26499;8.70439;1.36533
20200902133127108_DDMTREBIC-R4_snap.fits;2.49986;26449.2;1.83664;0
20200902133229913_DDMTREBIC-R4_met.fits;2.16447;26493.2;37.0625;0.341333
20200902133300974_DDMTREBIC-R4_met.fits;2.54765;26500.5;9.0274;0.341333
20200902133315310_DDMTREBIC-R4_met.fits;2.4475;26500.5;10.6337;1.19467
20200902133322649_DDMTREBIC-R4_met.fits;2.24725;26503.4;10.4921;0.170667
20200902133227182_DDMTREBIC-R4_snap.fits;2.30134;26499;1.96446;0
20200902133344494_DDMTREBIC-R4_met.fits;2.41643;26510.7;27.5339;0.853333
20200902133409241_DDMTREBIC-R4_met.fits;2.50188;26509.3;12.6668;0.341333
20200902133413849_DDMTREBIC-R4_met.fits;2.06143;26484.4;5.73288;0.170667
20200902133327257_DDMTREBIC-R4_snap.fits;2.25575;26450.7;1.91031;0
20200902133437060_DDMTREBIC-R4_met.fits;2.1462;26506.3;22.3534;0.341333
20200902133457540_DDMTREBIC-R4_met.fits;2.48653;26496.1;5.04487;0.170667
20200902133504366_DDMTREBIC-R4_met.fits;2.60077;26475.6;5.21658;0.170667
20200902133506414_DDMTREBIC-R4_met.fits;2.20428;26499;5.1934;0.170667
20200902133510340_DDMTREBIC-R4_met.fits;2.17171;26493.2;5.28501;0.170667
20200902133521604_DDMTREBIC-R4_met.fits;2.07014;26526.9;4.19755;0.341333
20200902133427332_DDMTREBIC-R4_snap.fits;1.99947;26475.6;2.0491;0
20200902133525358_DDMTREBIC-R4_met.fits;2.59891;26493.2;11.7034;0.341333
20200902133609049_DDMTREBIC-R4_met.fits;2.70848;26503.4;26.3324;1.19467
20200902133617582_DDMTREBIC-R4_met.fits;2.10447;26499;4.36599;2.21867
20200902133527406_DDMTREBIC-R4_snap.fits;2.57327;26504.9;2.94743;0
20200902133645572_DDMTREBIC-R4_met.fits;2.13463;26507.8;4.51083;0.170667
20200902133656324_DDMTREBIC-R4_met.fits;2.43827;26493.2;8.03582;0.170667
20200902133707929_DDMTREBIC-R4_met.fits;3.34042;26487.3;111.157;0.512
20200902133716804_DDMTREBIC-R4_met.fits;2.18818;26491.7;4.73654;0.170667
20200902133627481_DDMTREBIC-R4_snap.fits;2.73806;26494.6;1.83895;0
20200902133733188_DDMTREBIC-R4_met.fits;2.29842;26521;9.23761;0.341333
20200902133736942_DDMTREBIC-R4_met.fits;2.11675;26502;8.58576;0.341333
20200902133727556_DDMTREBIC-R4_snap.fits;2.11709;26465.3;1.98709;0
20200902133827972_DDMTREBIC-R4_met.fits;2.19478;26490.2;7.89666;0.170667
20200902133840089_DDMTREBIC-R4_met.fits;2.57304;26504.9;7.25458;0.170667
20200902133855278_DDMTREBIC-R4_met.fits;2.47492;26515.1;25.2276;0.512
20200902133920708_DDMTREBIC-R4_met.fits;2.20779;26521;10.0256;0.170667
20200902133827630_DDMTREBIC-R4_snap.fits;2.44591;26494.6;1.94014;0
20200902133936580_DDMTREBIC-R4_met.fits;2.36135;26500.5;6.68926;0.170667
20200902134002521_DDMTREBIC-R4_met.fits;2.13333;26494.6;8.71407;0.170667
20200902134010201_DDMTREBIC-R4_met.fits;2.04337;26491.7;6.51715;0.170667
20200902133927705_DDMTREBIC-R4_snap.fits;2.27991;26523.9;1.93334;0
20200902134027268_DDMTREBIC-R4_met.fits;2.10829;26477.1;5.44231;0.170667
20200902134030510_DDMTREBIC-R4_met.fits;2.07005;26481.4;5.38896;0.170667
20200902134033582_DDMTREBIC-R4_met.fits;2.45335;26493.2;5.86309;0.170667
20200902134056622_DDMTREBIC-R4_met.fits;1.91455;26504.9;8.73331;0.170667
20200902134104132_DDMTREBIC-R4_met.fits;1.87049;26490.2;6.00766;0.170667
20200902134120004_DDMTREBIC-R4_met.fits;2.098;26497.6;7.93172;0.170667
20200902134122393_DDMTREBIC-R4_met.fits;2.36552;26510.7;7.15446;0.512
20200902134027780_DDMTREBIC-R4_snap.fits;2.42142;26456.5;1.98357;0
20200902134135022_DDMTREBIC-R4_met.fits;2.06539;26490.2;4.8091;0.170667
20200902134141337_DDMTREBIC-R4_met.fits;2.29298;26506.3;4.66898;0.170667
20200902134144409_DDMTREBIC-R4_met.fits;2.55537;26499;12.6176;1.36533
20200902134149700_DDMTREBIC-R4_met.fits;2.5878;26494.6;5.9879;0.170667
20200902134156014_DDMTREBIC-R4_met.fits;2.0801;26529.8;6.01482;0.170667
20200902134127854_DDMTREBIC-R4_snap.fits;2.34532;26502;2.01958;0
20200902134235097_DDMTREBIC-R4_met.fits;2.51045;26496.1;21.0014;0.341333
20200902134239705_DDMTREBIC-R4_met.fits;2.69358;26490.2;27.3935;0.341333
20200902134245508_DDMTREBIC-R4_met.fits;2.4269;26512.2;7.35872;0.170667
20200902134251481_DDMTREBIC-R4_met.fits;2.17137;26494.6;7.54906;0.170667
20200902134227929_DDMTREBIC-R4_snap.fits;2.28051;26518.1;2.16777;0
20200902134329881_DDMTREBIC-R4_met.fits;2.47907;26485.8;10.6802;0.341333
20200902134339950_DDMTREBIC-R4_met.fits;2.13326;26500.5;4.99424;0.512
20200902134349678_DDMTREBIC-R4_met.fits;2.30531;26485.8;7.69858;0.170667
20200902134418350_DDMTREBIC-R4_met.fits;2.4391;26490.2;13.6091;0.341333
20200902134328004_DDMTREBIC-R4_snap.fits;2.37568;26521;1.88981;0
20200902134429956_DDMTREBIC-R4_met.fits;2.16114;26500.5;5.43512;0.170667
20200902134433710_DDMTREBIC-R4_met.fits;2.28856;26493.2;8.64582;0.341333
20200902134515182_DDMTREBIC-R4_met.fits;2.43524;26509.3;5.10134;0.170667
20200902134517401_DDMTREBIC-R4_met.fits;2.07956;26496.1;4.80083;0.170667
20200902134428078_DDMTREBIC-R4_snap.fits;2.92216;26526.9;2.09573;0
20200902134603993_DDMTREBIC-R4_met.fits;2.10661;26502;5.49561;0.170667
20200902134608430_DDMTREBIC-R4_met.fits;2.57193;26496.1;9.48588;0.682667
20200902134611844_DDMTREBIC-R4_met.fits;2.33492;26480;8.60572;2.38933
20200902134620889_DDMTREBIC-R4_met.fits;2.42277;26490.2;20.6601;0.341333
20200902134528153_DDMTREBIC-R4_snap.fits;2.57901;26449.2;1.90033;0
20200902134640857_DDMTREBIC-R4_met.fits;1.99997;26488.8;4.76662;0.170667
20200902134658606_DDMTREBIC-R4_met.fits;2.55728;26513.7;12.1543;0.512
20200902134714649_DDMTREBIC-R4_met.fits;2.50063;26499;5.836;0.170667
20200902134720622_DDMTREBIC-R4_met.fits;2.25327;26497.6;5.3337;1.19467
20200902134628228_DDMTREBIC-R4_snap.fits;2.29315;26538.6;1.54265;0
20200902134737518_DDMTREBIC-R4_met.fits;2.13425;26493.2;5.84554;0.170667
20200902134749294_DDMTREBIC-R4_met.fits;2.22229;26488.8;18.003;0.341333
20200902134754926_DDMTREBIC-R4_met.fits;2.42451;26491.7;5.98586;0.170667
20200902134757828_DDMTREBIC-R4_met.fits;2.31616;26491.7;6.50669;0.341333
20200902134800558_DDMTREBIC-R4_met.fits;2.13245;26503.4;6.70373;0.170667
20200902134728302_DDMTREBIC-R4_snap.fits;2.24472;26528.3;2.19403;0
20200902134826500_DDMTREBIC-R4_met.fits;3.36182;26494.6;13.8634;0.170667
20200902134832132_DDMTREBIC-R4_met.fits;2.32671;26494.6;10.1567;0.341333
20200902134835716_DDMTREBIC-R4_met.fits;2.26986;26494.6;5.33747;0.341333
20200902134848857_DDMTREBIC-R4_met.fits;2.16407;26494.6;5.25223;0.512
20200902134858244_DDMTREBIC-R4_met.fits;2.42031;26503.4;5.80488;0.341333
20200902134912750_DDMTREBIC-R4_met.fits;2.01536;26499;5.28406;0.512
20200902134917870_DDMTREBIC-R4_met.fits;2.37638;26516.6;5.0851;0.341333
20200902134920260_DDMTREBIC-R4_met.fits;2.05422;26485.8;4.5602;0.170667
20200902134828377_DDMTREBIC-R4_snap.fits;2.27957;26456.5;1.95846;0
20200902134930329_DDMTREBIC-R4_met.fits;2.23075;26503.4;5.64452;0.512
20200902134941593_DDMTREBIC-R4_met.fits;2.13677;26525.4;6.06438;0.341333
20200902135007876_DDMTREBIC-R4_met.fits;2.21929;26493.2;4.69867;0.170667
20200902134928452_DDMTREBIC-R4_snap.fits;2.16616;26535.6;1.68839;0
20200902135036206_DDMTREBIC-R4_met.fits;2.65965;26494.6;24.4417;0.512
20200902135057710_DDMTREBIC-R4_met.fits;2.33206;26522.5;5.42381;2.38933
20200902135103684_DDMTREBIC-R4_met.fits;2.03439;26516.6;7.73917;0.170667
20200902135112388_DDMTREBIC-R4_met.fits;2.10069;26496.1;4.31788;0.170667
20200902135028526_DDMTREBIC-R4_snap.fits;2.30375;26532.7;1.8804;0
20200902135131332_DDMTREBIC-R4_met.fits;1.94113;26494.6;4.71342;0.170667
20200902135135598_DDMTREBIC-R4_met.fits;2.64353;26534.2;8.32993;0.341333
20200902135218606_DDMTREBIC-R4_met.fits;2.17561;26490.2;6.12078;1.536
20200902135128601_DDMTREBIC-R4_snap.fits;2.38618;26504.9;2.1101;0
20200902135239598_DDMTREBIC-R4_met.fits;2.58833;26482.9;12.975;0.341333
20200902135252398_DDMTREBIC-R4_met.fits;2.06393;26507.8;6.51855;0.170667
20200902135300249_DDMTREBIC-R4_met.fits;2.4426;26496.1;10.199;0.341333
20200902135307758_DDMTREBIC-R4_met.fits;1.9757;26512.2;4.38348;0.170667
20200902135322606_DDMTREBIC-R4_met.fits;2.36173;26487.3;6.02846;0.341333
20200902135228676_DDMTREBIC-R4_snap.fits;2.26961;26493.2;3.13928;0
20200902135326532_DDMTREBIC-R4_met.fits;4.0259;26494.6;39.959;0.341333
20200902135336772_DDMTREBIC-R4_met.fits;1.86398;26502;7.47627;0.341333
20200902135358446_DDMTREBIC-R4_met.fits;1.97596;26503.4;6.98345;0.853333
20200902135409028_DDMTREBIC-R4_met.fits;1.9187;26518.1;7.06426;0.170667
20200902135416196_DDMTREBIC-R4_met.fits;2.09917;26493.2;5.66978;0.170667
20200902135328750_DDMTREBIC-R4_snap.fits;2.36381;26468.3;2.16006;0
20200902135448793_DDMTREBIC-R4_met.fits;2.71102;26490.2;6.54495;0.170667
20200902135457838_DDMTREBIC-R4_met.fits;2.39804;26482.9;5.10124;0.170667
20200902135506030_DDMTREBIC-R4_met.fits;2.16066;26500.5;6.6438;1.36533
20200902135428825_DDMTREBIC-R4_snap.fits;2.69257;26525.4;1.82564;0
20200902135533849_DDMTREBIC-R4_met.fits;2.10989;26497.6;7.34011;0.170667
20200902135538286_DDMTREBIC-R4_met.fits;2.68418;26525.4;6.93082;0.512
20200902135548526_DDMTREBIC-R4_met.fits;1.96031;26491.7;4.01019;1.024
20200902135552793_DDMTREBIC-R4_met.fits;2.57703;26512.2;8.2803;1.70667
20200902135606617_DDMTREBIC-R4_met.fits;2.35411;26526.9;6.07761;0.170667
20200902135612761_DDMTREBIC-R4_met.fits;2.25318;26507.8;4.83106;0.170667
20200902135618222_DDMTREBIC-R4_met.fits;2.72465;26499;9.13921;0.512
20200902135622830_DDMTREBIC-R4_met.fits;2.36115;26506.3;11.2521;0.341333
20200902135625220_DDMTREBIC-R4_met.fits;4.03132;26497.6;19.8325;0.170667
20200902135528900_DDMTREBIC-R4_snap.fits;2.31752;26541.5;1.92957;0
20200902135643652_DDMTREBIC-R4_met.fits;2.59725;26518.1;33.4384;1.024
20200902135706180_DDMTREBIC-R4_met.fits;2.39306;26525.4;5.25446;0.170667
20200902135628974_DDMTREBIC-R4_snap.fits;2.52405;26537.1;2.1339;0
20200902135731097_DDMTREBIC-R4_met.fits;2.19947;26509.3;7.05832;0.853333
20200902135737412_DDMTREBIC-R4_met.fits;2.34518;26496.1;5.52711;0.341333
20200902135740825_DDMTREBIC-R4_met.fits;2.46691;26493.2;14.384;0.512
20200902135746969_DDMTREBIC-R4_met.fits;2.57714;26500.5;6.11424;0.170667
20200902135816153_DDMTREBIC-R4_met.fits;2.38237;26541.5;9.4888;0.170667
20200902135729049_DDMTREBIC-R4_snap.fits;2.15045;26480;2.76263;0
20200902135856089_DDMTREBIC-R4_met.fits;2.58092;26490.2;11.5463;0.170667
20200902135829124_DDMTREBIC-R4_snap.fits;2.62259;26460.9;2.26505;0
20200902135927492_DDMTREBIC-R4_met.fits;2.59535;26477.1;43.403;0.341333
20200902135941998_DDMTREBIC-R4_met.fits;2.37005;26491.7;6.84699;0.170667
