# file name; noise; peak f.; mag.; duration
20200902155952665_DDMTREBIC-R4_met.fits;2.2192;26494.6;6.01494;0.341333
20200902160013828_DDMTREBIC-R4_met.fits;2.17898;26484.4;5.68404;0.170667
20200902160018606_DDMTREBIC-R4_met.fits;2.39121;26491.7;5.7326;0.341333
20200902160022873_DDMTREBIC-R4_met.fits;1.96846;26488.8;5.83087;0.170667
20200902160032260_DDMTREBIC-R4_met.fits;2.11448;26484.4;8.80745;0.170667
20200902160054617_DDMTREBIC-R4_met.fits;2.2398;26537.1;5.75618;0.853333
20200902160106564_DDMTREBIC-R4_met.fits;2.28648;26499;10.4493;0.341333
20200902160111172_DDMTREBIC-R4_met.fits;2.26676;26496.1;12.1936;0.853333
20200902160115438_DDMTREBIC-R4_met.fits;2.23403;26503.4;6.80144;0.341333
20200902160130286_DDMTREBIC-R4_met.fits;2.08292;26494.6;4.35138;0.170667
20200902160135236_DDMTREBIC-R4_met.fits;2.59539;26515.1;29.2577;0.512
20200902160038233_DDMTREBIC-R4_snap.fits;2.42178;26497.6;2.20026;0
20200902160141892_DDMTREBIC-R4_met.fits;2.86271;26496.1;24.1344;0.341333
20200902160152644_DDMTREBIC-R4_met.fits;2.59653;26490.2;8.3124;0.341333
20200902160200836_DDMTREBIC-R4_met.fits;2.39552;26491.7;9.64606;0.170667
20200902160210564_DDMTREBIC-R4_met.fits;2.13722;26532.7;8.89993;1.536
20200902160216025_DDMTREBIC-R4_met.fits;2.51397;26506.3;5.09783;0.170667
20200902160228825_DDMTREBIC-R4_met.fits;2.23694;26493.2;22.6683;0.341333
20200902160138308_DDMTREBIC-R4_snap.fits;2.25756;26540;2.40921;0
20200902160241113_DDMTREBIC-R4_met.fits;2.24701;26488.8;5.74481;0.170667
20200902160253913_DDMTREBIC-R4_met.fits;2.06738;26487.3;13.6148;0.341333
20200902160303641_DDMTREBIC-R4_met.fits;2.48653;26499;13.7508;1.36533
20200902160308078_DDMTREBIC-R4_met.fits;2.17791;26493.2;12.1869;0.170667
20200902160312516_DDMTREBIC-R4_met.fits;2.4739;26484.4;6.45742;0.341333
20200902160320196_DDMTREBIC-R4_met.fits;2.69027;26490.2;33.4164;1.19467
20200902160326681_DDMTREBIC-R4_met.fits;2.15029;26502;4.39508;0.170667
20200902160332142_DDMTREBIC-R4_met.fits;2.21349;26545.9;4.88199;0.341333
20200902160238382_DDMTREBIC-R4_snap.fits;2.36325;26453.6;1.8722;0
20200902160339822_DDMTREBIC-R4_met.fits;2.16786;26519.5;8.53405;3.072
20200902160407300_DDMTREBIC-R4_met.fits;2.42772;26513.7;6.87281;0.170667
20200902160338457_DDMTREBIC-R4_snap.fits;2.25909;26455.1;2.06153;0
20200902160453892_DDMTREBIC-R4_met.fits;2.00653;26494.6;6.52818;0.512
20200902160501572_DDMTREBIC-R4_met.fits;1.73808;26491.7;5.83653;0.170667
20200902160504302_DDMTREBIC-R4_met.fits;2.06263;26503.4;7.69319;2.38933
20200902160527001_DDMTREBIC-R4_met.fits;2.55862;26494.6;8.73028;0.341333
20200902160530414_DDMTREBIC-R4_met.fits;2.63783;26490.2;5.89133;0.682667
20200902160438532_DDMTREBIC-R4_snap.fits;2.2663;26456.5;1.90622;0
20200902160537241_DDMTREBIC-R4_met.fits;2.47033;26488.8;6.70467;0.341333
20200902160553113_DDMTREBIC-R4_met.fits;2.1046;26497.6;5.08193;0.170667
20200902160612910_DDMTREBIC-R4_met.fits;2.23497;26485.8;5.38205;0.170667
20200902160626564_DDMTREBIC-R4_met.fits;2.30599;26496.1;8.09791;0.853333
20200902160538606_DDMTREBIC-R4_snap.fits;2.20558;26538.6;2.04157;0
20200902160650116_DDMTREBIC-R4_met.fits;2.17498;26487.3;6.01158;0.341333
20200902160707182_DDMTREBIC-R4_met.fits;2.49971;26490.2;7.27874;1.87733
20200902160717764_DDMTREBIC-R4_met.fits;2.38006;26484.4;5.28016;0.170667
20200902160722884_DDMTREBIC-R4_met.fits;2.23398;26512.2;5.34649;0.170667
20200902160638681_DDMTREBIC-R4_snap.fits;2.26996;26545.9;2.1444;0
20200902160748654_DDMTREBIC-R4_met.fits;2.62588;26493.2;7.55972;0.512
20200902160809476_DDMTREBIC-R4_met.fits;2.19913;26525.4;5.79333;0.170667
20200902160813913_DDMTREBIC-R4_met.fits;2.7323;26507.8;17.8654;0.512
20200902160822958_DDMTREBIC-R4_met.fits;2.39661;26510.7;8.07792;0.170667
20200902160827737_DDMTREBIC-R4_met.fits;2.35475;26503.4;5.40152;0.170667
20200902160738756_DDMTREBIC-R4_snap.fits;2.46509;26503.4;1.84803;0
20200902160836270_DDMTREBIC-R4_met.fits;1.79832;26491.7;7.52987;0.341333
20200902160845145_DDMTREBIC-R4_met.fits;2.30472;26541.5;6.56958;0.341333
20200902160847364_DDMTREBIC-R4_met.fits;1.87222;26502;4.29302;0.170667
20200902160900505_DDMTREBIC-R4_met.fits;2.25714;26503.4;12.7002;0.341333
20200902160906820_DDMTREBIC-R4_met.fits;2.81778;26488.8;5.85282;0.170667
20200902160916889_DDMTREBIC-R4_met.fits;2.60942;26525.4;6.5863;0.512
20200902160838830_DDMTREBIC-R4_snap.fits;2.51098;26510.7;2.3662;0
20200902160936516_DDMTREBIC-R4_met.fits;2.60617;26485.8;6.03004;0.170667
20200902160949828_DDMTREBIC-R4_met.fits;2.11479;26513.7;5.02582;0.170667
20200902160955289_DDMTREBIC-R4_met.fits;2.49048;26494.6;5.07731;0.170667
20200902161009113_DDMTREBIC-R4_met.fits;2.72639;26488.8;6.89602;0.341333
20200902161018158_DDMTREBIC-R4_met.fits;2.05654;26531.2;5.57887;1.70667
20200902161023449_DDMTREBIC-R4_met.fits;2.68081;26484.4;15.232;0.341333
20200902161026180_DDMTREBIC-R4_met.fits;2.27693;26497.6;8.4718;0.170667
20200902161031812_DDMTREBIC-R4_met.fits;2.55727;26496.1;24.7193;0.682667
20200902160938905_DDMTREBIC-R4_snap.fits;2.53292;26503.4;1.87777;0
20200902161036078_DDMTREBIC-R4_met.fits;2.43484;26487.3;15.5858;1.70667
20200902161040345_DDMTREBIC-R4_met.fits;2.69347;26449.2;24.3558;0.341333
20200902161052121_DDMTREBIC-R4_met.fits;2.21594;26491.7;5.43059;1.19467
20200902161106969_DDMTREBIC-R4_met.fits;2.10772;26493.2;5.95589;0.341333
20200902161110894_DDMTREBIC-R4_met.fits;2.25776;26500.5;15.6418;0.512
20200902161115844_DDMTREBIC-R4_met.fits;2.45827;26507.8;5.12312;0.170667
20200902161038980_DDMTREBIC-R4_snap.fits;2.33384;26455.1;2.17312;0
20200902161142468_DDMTREBIC-R4_met.fits;2.44283;26491.7;16.0757;0.341333
20200902161144857_DDMTREBIC-R4_met.fits;2.2959;26484.4;8.4577;0.341333
20200902161152708_DDMTREBIC-R4_met.fits;2.62727;26488.8;28.5567;0.512
20200902161218649_DDMTREBIC-R4_met.fits;2.01153;26482.9;5.09644;0.170667
20200902161222404_DDMTREBIC-R4_met.fits;2.50884;26494.6;5.91615;0.170667
20200902161230766_DDMTREBIC-R4_met.fits;2.6287;26478.5;9.48604;0.170667
20200902161232814_DDMTREBIC-R4_met.fits;2.40593;26500.5;6.98127;0.170667
20200902161139054_DDMTREBIC-R4_snap.fits;2.39189;26518.1;1.93608;0
20200902161244078_DDMTREBIC-R4_met.fits;2.38036;26500.5;7.62316;0.170667
20200902161252270_DDMTREBIC-R4_met.fits;1.98998;26490.2;7.49749;0.341333
20200902161331353_DDMTREBIC-R4_met.fits;2.355;26484.4;8.13823;0.341333
20200902161239129_DDMTREBIC-R4_snap.fits;2.58248;26504.9;2.22898;0
20200902161341764_DDMTREBIC-R4_met.fits;2.63681;26494.6;11.802;0.341333
20200902161358318_DDMTREBIC-R4_met.fits;2.19188;26497.6;7.90146;2.73067
20200902161414020_DDMTREBIC-R4_met.fits;2.2976;26487.3;20.0191;0.512
20200902161339204_DDMTREBIC-R4_snap.fits;2.25732;26490.2;3.1097;0
20200902161439790_DDMTREBIC-R4_met.fits;2.22769;26494.6;9.43595;0.341333
20200902161452932_DDMTREBIC-R4_met.fits;1.9368;26540;4.96824;0.170667
20200902161456516_DDMTREBIC-R4_met.fits;2.35287;26500.5;6.69804;0.682667
20200902161503342_DDMTREBIC-R4_met.fits;2.58616;26488.8;5.85034;0.512
20200902161507097_DDMTREBIC-R4_met.fits;2.42969;26485.8;6.14139;0.341333
20200902161515972_DDMTREBIC-R4_met.fits;2.28033;26541.5;34.6923;0.512
20200902161530649_DDMTREBIC-R4_met.fits;2.53185;26493.2;7.73225;0.170667
20200902161439278_DDMTREBIC-R4_snap.fits;2.28103;26488.8;1.85112;0
20200902161542766_DDMTREBIC-R4_met.fits;2.06571;26488.8;4.47308;0.341333
20200902161545326_DDMTREBIC-R4_met.fits;2.24206;26502;4.59163;0.341333
20200902161555908_DDMTREBIC-R4_met.fits;2.38068;26491.7;7.76228;0.170667
20200902161602564_DDMTREBIC-R4_met.fits;2.43989;26491.7;5.8037;1.36533
20200902161611097_DDMTREBIC-R4_met.fits;2.13326;26513.7;7.01135;0.512
20200902161629358_DDMTREBIC-R4_met.fits;2.28591;26496.1;12.429;0.170667
20200902161539353_DDMTREBIC-R4_snap.fits;2.28342;26526.9;1.97655;0
20200902161646596_DDMTREBIC-R4_met.fits;2.20218;26532.7;4.43817;0.341333
20200902161653593_DDMTREBIC-R4_met.fits;2.03352;26496.1;7.90025;0.170667
20200902161657177_DDMTREBIC-R4_met.fits;2.0571;26547.4;4.82135;0.170667
20200902161713049_DDMTREBIC-R4_met.fits;2.26205;26487.3;5.56485;0.170667
20200902161718169_DDMTREBIC-R4_met.fits;2.41313;26487.3;4.84402;0.170667
20200902161725849_DDMTREBIC-R4_met.fits;2.70242;26494.6;6.42016;0.170667
20200902161639428_DDMTREBIC-R4_snap.fits;2.58502;26450.7;2.11057;0
20200902161741892_DDMTREBIC-R4_met.fits;2.33692;26490.2;6.6153;0.170667
20200902161747353_DDMTREBIC-R4_met.fits;2.34433;26494.6;6.15427;0.170667
20200902161814830_DDMTREBIC-R4_met.fits;2.3115;26544.4;4.77585;0.512
20200902161819609_DDMTREBIC-R4_met.fits;2.34791;26490.2;6.02799;0.341333
20200902161831385_DDMTREBIC-R4_met.fits;2.4004;26475.6;4.94644;0.170667
20200902161834628_DDMTREBIC-R4_met.fits;2.39858;26503.4;5.45371;0.341333
20200902161739502_DDMTREBIC-R4_snap.fits;1.98097;26503.4;2.39694;0
20200902161839065_DDMTREBIC-R4_met.fits;2.1416;26503.4;4.74032;3.072
20200902161846745_DDMTREBIC-R4_met.fits;2.38691;26525.4;19.7116;0.341333
20200902161857668_DDMTREBIC-R4_met.fits;2.24339;26516.6;4.72346;0.170667
20200902161924633_DDMTREBIC-R4_met.fits;2.42656;26494.6;8.63255;0.512
20200902161933166_DDMTREBIC-R4_met.fits;2.36857;26510.7;5.66564;0.170667
20200902161839577_DDMTREBIC-R4_snap.fits;2.73904;26469.7;2.59249;0
20200902162007300_DDMTREBIC-R4_met.fits;2.53132;26493.2;6.91981;0.341333
20200902162018052_DDMTREBIC-R4_met.fits;2.84707;26507.8;12.6166;0.341333
20200902161939652_DDMTREBIC-R4_snap.fits;2.3284;26484.4;1.92064;0
20200902162039726_DDMTREBIC-R4_met.fits;2.73637;26502;6.22014;0.170667
20200902162051332_DDMTREBIC-R4_met.fits;2.1254;26494.6;7.09134;0.512
20200902162104644_DDMTREBIC-R4_met.fits;2.85876;26504.9;6.27214;0.170667
20200902162122222_DDMTREBIC-R4_met.fits;2.2918;26488.8;7.36814;0.170667
20200902162135364_DDMTREBIC-R4_met.fits;2.29531;26504.9;9.60572;0.341333
20200902162039726_DDMTREBIC-R4_snap.fits;2.3674;26547.4;2.84777;0
20200902162159428_DDMTREBIC-R4_met.fits;2.15158;26547.4;5.7972;0.341333
20200902162208302_DDMTREBIC-R4_met.fits;2.42231;26482.9;6.89177;0.170667
20200902162139801_DDMTREBIC-R4_snap.fits;2.71587;26499;2.07024;0
20200902162246190_DDMTREBIC-R4_met.fits;2.4775;26485.8;9.42386;0.170667
20200902162251481_DDMTREBIC-R4_met.fits;2.59091;26480;5.944;1.536
20200902162255748_DDMTREBIC-R4_met.fits;2.42302;26493.2;5.68769;0.512
20200902162331417_DDMTREBIC-R4_met.fits;2.07427;26507.8;9.59409;0.341333
20200902162239876_DDMTREBIC-R4_snap.fits;2.39892;26456.5;1.91245;0
20200902162340121_DDMTREBIC-R4_met.fits;2.24024;26490.2;4.7704;0.170667
20200902162346436_DDMTREBIC-R4_met.fits;1.99222;26519.5;4.35233;2.21867
20200902162354116_DDMTREBIC-R4_met.fits;2.75956;26515.1;7.5343;2.21867
20200902162405550_DDMTREBIC-R4_met.fits;2.25115;26485.8;4.88975;0.170667
20200902162421252_DDMTREBIC-R4_met.fits;2.60833;26513.7;7.87707;1.36533
20200902162426713_DDMTREBIC-R4_met.fits;2.05822;26502;7.48905;0.170667
20200902162339950_DDMTREBIC-R4_snap.fits;2.44924;26497.6;2.37944;0
20200902162448388_DDMTREBIC-R4_met.fits;2.44783;26453.6;6.04308;0.170667
20200902162452825_DDMTREBIC-R4_met.fits;2.46468;26503.4;22.8034;0.682667
20200902162504772_DDMTREBIC-R4_met.fits;2.11248;26502;6.21632;0.341333
20200902162512281_DDMTREBIC-R4_met.fits;2.24261;26490.2;5.40225;0.341333
20200902162517742_DDMTREBIC-R4_met.fits;2.15772;26500.5;9.38496;0.341333
20200902162536345_DDMTREBIC-R4_met.fits;2.23435;26509.3;4.70556;0.170667
20200902162440025_DDMTREBIC-R4_snap.fits;2.21678;26545.9;1.84103;0
20200902162555460_DDMTREBIC-R4_met.fits;2.36602;26547.4;11.2588;0.512
20200902162637273_DDMTREBIC-R4_met.fits;2.38731;26538.6;5.95677;0.170667
20200902162540100_DDMTREBIC-R4_snap.fits;2.51215;26545.9;2.40165;0
20200902162642222_DDMTREBIC-R4_met.fits;2.44405;26502;6.90466;0.170667
20200902162652121_DDMTREBIC-R4_met.fits;2.26171;26494.6;8.51085;0.170667
20200902162654340_DDMTREBIC-R4_met.fits;2.70076;26503.4;7.27223;0.170667
20200902162700142_DDMTREBIC-R4_met.fits;2.54346;26502;6.09007;0.170667
20200902162723694_DDMTREBIC-R4_met.fits;2.23873;26516.6;8.15004;0.170667
20200902162734105_DDMTREBIC-R4_met.fits;2.0816;26497.6;4.68474;0.170667
20200902162640174_DDMTREBIC-R4_snap.fits;2.08271;26487.3;2.43094;0
20200902162757828_DDMTREBIC-R4_met.fits;2.00831;26522.5;5.11028;0.341333
20200902162816772_DDMTREBIC-R4_met.fits;2.1754;26516.6;6.67819;0.341333
20200902162820356_DDMTREBIC-R4_met.fits;2.17371;26502;5.16386;0.170667
20200902162740249_DDMTREBIC-R4_snap.fits;2.21064;26453.6;1.39991;0
20200902162848174_DDMTREBIC-R4_met.fits;2.88216;26488.8;9.3099;0.682667
20200902162854830_DDMTREBIC-R4_met.fits;2.05237;26487.3;4.61755;0.170667
20200902162856878_DDMTREBIC-R4_met.fits;1.97988;26503.4;6.71957;0.341333
20200902162906094_DDMTREBIC-R4_met.fits;2.04195;26491.7;4.81399;0.341333
20200902162918724_DDMTREBIC-R4_met.fits;2.44;26534.2;6.83389;0.170667
20200902162925550_DDMTREBIC-R4_met.fits;2.4855;26547.4;5.74116;0.512
20200902162840324_DDMTREBIC-R4_snap.fits;2.54389;26460.9;1.86892;0
20200902162941422_DDMTREBIC-R4_met.fits;2.26403;26499;5.60704;0.170667
20200902162949956_DDMTREBIC-R4_met.fits;2.21358;26485.8;5.77156;0.170667
20200902163008388_DDMTREBIC-R4_met.fits;2.24061;26491.7;5.26191;0.341333
20200902163031598_DDMTREBIC-R4_met.fits;2.11908;26478.5;5.71845;0.170667
20200902163035182_DDMTREBIC-R4_met.fits;2.04668;26496.1;4.41292;0.512
20200902162940398_DDMTREBIC-R4_snap.fits;2.38209;26537.1;2.27608;0
20200902163043716_DDMTREBIC-R4_met.fits;2.01706;26487.3;4.33828;0.170667
20200902163057540_DDMTREBIC-R4_met.fits;2.53072;26481.4;9.01953;0.682667
20200902163100782_DDMTREBIC-R4_met.fits;2.54197;26496.1;12.5174;2.21867
20200902163040473_DDMTREBIC-R4_snap.fits;2.28366;26456.5;2.5482;0
20200902163140718_DDMTREBIC-R4_met.fits;2.37045;26484.4;16.6701;0.512
20200902163145838_DDMTREBIC-R4_met.fits;2.01612;26499;5.36867;0.170667
20200902163155396_DDMTREBIC-R4_met.fits;2.20184;26497.6;5.41207;0.341333
20200902163201710_DDMTREBIC-R4_met.fits;2.35994;26469.7;4.86312;0.170667
20200902163236356_DDMTREBIC-R4_met.fits;2.33756;26478.5;5.89892;0.341333
20200902163140548_DDMTREBIC-R4_snap.fits;2.39454;26471.2;2.06201;0
20200902163255300_DDMTREBIC-R4_met.fits;2.5346;26496.1;5.36639;0.170667
20200902163306052_DDMTREBIC-R4_met.fits;2.08247;26494.6;4.29238;0.170667
20200902163313902_DDMTREBIC-R4_met.fits;2.61134;26480;6.60111;1.70667
20200902163329262_DDMTREBIC-R4_met.fits;2.37693;26503.4;5.54806;0.170667
20200902163240622_DDMTREBIC-R4_snap.fits;2.49382;26510.7;2.02536;0
20200902163359300_DDMTREBIC-R4_met.fits;2.58597;26491.7;5.35789;0.512
20200902163425753_DDMTREBIC-R4_met.fits;2.59768;26491.7;13.6906;0.341333
20200902163436334_DDMTREBIC-R4_met.fits;2.26691;26482.9;4.62871;0.341333
20200902163340697_DDMTREBIC-R4_snap.fits;2.19068;26540;2.62372;0
20200902163441113_DDMTREBIC-R4_met.fits;2.41125;26499;5.67476;0.170667
20200902163449476_DDMTREBIC-R4_met.fits;2.38393;26475.6;6.99496;2.90133
20200902163501764_DDMTREBIC-R4_met.fits;2.28823;26490.2;6.18224;0.170667
20200902163510638_DDMTREBIC-R4_met.fits;2.51057;26521;5.88933;0.341333
20200902163516782_DDMTREBIC-R4_met.fits;2.17702;26487.3;4.40395;1.87733
20200902163440772_DDMTREBIC-R4_snap.fits;2.43961;26462.4;1.86421;0
20200902163542894_DDMTREBIC-R4_met.fits;2.32159;26518.1;6.3883;0.341333
20200902163604398_DDMTREBIC-R4_met.fits;2.44012;26491.7;8.5857;4.94933
20200902163624196_DDMTREBIC-R4_met.fits;2.5361;26500.5;14.0503;0.341333
20200902163540846_DDMTREBIC-R4_snap.fits;2.46359;26531.2;2.57025;0
20200902163641262_DDMTREBIC-R4_met.fits;2.39118;26494.6;6.55934;0.170667
20200902163651161_DDMTREBIC-R4_met.fits;2.56161;26491.7;11.0621;7.33867
20200902163707545_DDMTREBIC-R4_met.fits;2.57634;26503.4;19.8491;0.170667
20200902163721198_DDMTREBIC-R4_met.fits;2.49805;26480;7.01361;0.170667
20200902163724782_DDMTREBIC-R4_met.fits;3.08835;26485.8;21.4767;0.512
20200902163640921_DDMTREBIC-R4_snap.fits;2.89594;26510.7;2.03237;0
20200902163754308_DDMTREBIC-R4_met.fits;2.91751;26493.2;10.9791;0.341333
20200902163820078_DDMTREBIC-R4_met.fits;2.6178;26490.2;5.32874;0.170667
20200902163836974_DDMTREBIC-R4_met.fits;2.5998;26503.4;5.51822;0.170667
20200902163740996_DDMTREBIC-R4_snap.fits;2.36193;26531.2;2.4143;0
20200902163855236_DDMTREBIC-R4_met.fits;2.70447;26491.7;7.76203;0.512
20200902163934660_DDMTREBIC-R4_met.fits;2.49238;26485.8;5.20322;0.170667
20200902163841070_DDMTREBIC-R4_snap.fits;2.46259;26547.4;2.11815;0
20200902163953433_DDMTREBIC-R4_met.fits;2.63655;26513.7;11.9022;0.682667
20200902164022788_DDMTREBIC-R4_met.fits;2.10619;26503.4;4.66083;0.170667
20200902164036612_DDMTREBIC-R4_met.fits;2.46912;26500.5;10.3545;0.853333
20200902163941145_DDMTREBIC-R4_snap.fits;2.2819;26521;1.93931;0
20200902164041220_DDMTREBIC-R4_met.fits;2.80798;26490.2;6.51913;0.341333
20200902164103236_DDMTREBIC-R4_met.fits;2.48536;26485.8;9.34987;0.341333
20200902164137198_DDMTREBIC-R4_met.fits;2.74283;26488.8;5.98551;0.170667
20200902164041220_DDMTREBIC-R4_snap.fits;2.44494;26499;2.14723;0
20200902164139758_DDMTREBIC-R4_met.fits;2.64381;26532.7;10.9669;0.170667
20200902164150340_DDMTREBIC-R4_met.fits;2.24134;26531.2;10.0802;0.170667
20200902164200580_DDMTREBIC-R4_met.fits;2.39122;26529.8;5.56626;2.21867
20200902164214062_DDMTREBIC-R4_met.fits;2.697;26496.1;24.3537;0.512
20200902164217476_DDMTREBIC-R4_met.fits;2.28609;26487.3;5.67748;0.170667
20200902164227033_DDMTREBIC-R4_met.fits;2.24525;26490.2;26.5867;0.512
20200902164229422_DDMTREBIC-R4_met.fits;2.43796;26485.8;5.25354;0.170667
20200902164141294_DDMTREBIC-R4_snap.fits;2.56097;26480;3.39816;0
20200902164249390_DDMTREBIC-R4_met.fits;2.31839;26504.9;7.34038;0.170667
20200902164257412_DDMTREBIC-R4_met.fits;2.20591;26493.2;11.0707;0.170667
20200902164302190_DDMTREBIC-R4_met.fits;2.45141;26538.6;5.91432;0.170667
20200902164309188_DDMTREBIC-R4_met.fits;2.43081;26507.8;5.33167;0.170667
20200902164315673_DDMTREBIC-R4_met.fits;2.66294;26493.2;7.75484;0.341333
20200902164330521_DDMTREBIC-R4_met.fits;2.30968;26485.8;5.5225;0.170667
20200902164333081_DDMTREBIC-R4_met.fits;2.86198;26488.8;9.59868;0.170667
20200902164241369_DDMTREBIC-R4_snap.fits;2.76414;26537.1;2.38456;0
20200902164345028_DDMTREBIC-R4_met.fits;2.14564;26491.7;5.18527;1.19467
20200902164432473_DDMTREBIC-R4_met.fits;2.20198;26512.2;5.01225;0.341333
20200902164435716_DDMTREBIC-R4_met.fits;2.49916;26523.9;5.97918;0.341333
20200902164341444_DDMTREBIC-R4_snap.fits;2.19523;26484.4;2.94615;0
20200902164440324_DDMTREBIC-R4_met.fits;2.46869;26488.8;6.91648;0.170667
20200902164503193_DDMTREBIC-R4_met.fits;2.60629;26504.9;9.4333;0.170667
20200902164514798_DDMTREBIC-R4_met.fits;2.51999;26494.6;5.14483;0.170667
20200902164518212_DDMTREBIC-R4_met.fits;2.88671;26499;7.38452;0.170667
20200902164441518_DDMTREBIC-R4_snap.fits;2.45059;26537.1;2.3894;0
20200902164541764_DDMTREBIC-R4_met.fits;2.75507;26507.8;17.6362;0.341333
20200902164544324_DDMTREBIC-R4_met.fits;2.27814;26481.4;12.7255;0.341333
20200902164603097_DDMTREBIC-R4_met.fits;2.53979;26487.3;6.66763;0.341333
20200902164541593_DDMTREBIC-R4_snap.fits;2.44956;26475.6;2.63351;0
20200902164647982_DDMTREBIC-R4_met.fits;2.17231;26484.4;39.7312;0.512
20200902164706926_DDMTREBIC-R4_met.fits;2.35776;26502;5.75503;0.170667
20200902164709316_DDMTREBIC-R4_met.fits;2.66134;26481.4;6.50122;0.341333
20200902164725700_DDMTREBIC-R4_met.fits;2.41688;26490.2;5.17072;0.170667
20200902164641668_DDMTREBIC-R4_snap.fits;2.14324;26500.5;2.51962;0
20200902164743449_DDMTREBIC-R4_met.fits;2.54544;26494.6;6.30729;0.170667
20200902164755908_DDMTREBIC-R4_met.fits;2.52302;26491.7;6.59137;0.170667
20200902164807001_DDMTREBIC-R4_met.fits;2.64502;26518.1;8.45221;0.682667
20200902164809732_DDMTREBIC-R4_met.fits;2.44343;26521;6.07012;0.341333
20200902164819972_DDMTREBIC-R4_met.fits;2.65473;26515.1;6.53342;0.170667
20200902164824750_DDMTREBIC-R4_met.fits;2.15393;26503.4;8.67143;0.170667
20200902164828505_DDMTREBIC-R4_met.fits;2.45296;26488.8;16.5118;0.512
20200902164741742_DDMTREBIC-R4_snap.fits;2.44899;26518.1;2.1726;0
20200902164849497_DDMTREBIC-R4_met.fits;2.08271;26500.5;15.4187;0.682667
20200902164853252_DDMTREBIC-R4_met.fits;2.10789;26485.8;5.57988;1.024
20200902164856836_DDMTREBIC-R4_met.fits;2.60138;26484.4;12.0586;0.512
20200902164901102_DDMTREBIC-R4_met.fits;1.88802;26491.7;4.07429;0.170667
20200902164904345_DDMTREBIC-R4_met.fits;2.52662;26516.6;7.38576;1.19467
20200902164911513_DDMTREBIC-R4_met.fits;2.3297;26493.2;4.74354;0.170667
20200902164914926_DDMTREBIC-R4_met.fits;2.23465;26512.2;7.61509;0.170667
20200902164928750_DDMTREBIC-R4_met.fits;2.40191;26482.9;5.20356;0.170667
20200902164841817_DDMTREBIC-R4_snap.fits;2.28852;26537.1;2.52075;0
20200902165005614_DDMTREBIC-R4_met.fits;2.3569;26487.3;5.47017;0.170667
20200902165021998_DDMTREBIC-R4_met.fits;2.65637;26491.7;24.6298;0.341333
20200902165037188_DDMTREBIC-R4_met.fits;2.00809;26513.7;8.5743;0.170667
20200902164941892_DDMTREBIC-R4_snap.fits;2.31507;26547.4;2.1563;0
20200902165051865_DDMTREBIC-R4_met.fits;2.00068;26496.1;19.8001;0.512
20200902165113540_DDMTREBIC-R4_met.fits;2.13355;26494.6;14.586;0.341333
20200902165128388_DDMTREBIC-R4_met.fits;2.51827;26482.9;8.37327;0.170667
20200902165041966_DDMTREBIC-R4_snap.fits;2.7337;26507.8;2.4863;0
20200902165148356_DDMTREBIC-R4_met.fits;2.3309;26537.1;9.48048;0.170667
20200902165154329_DDMTREBIC-R4_met.fits;2.21391;26478.5;5.38223;1.024
20200902165206276_DDMTREBIC-R4_met.fits;2.40495;26494.6;5.01189;0.170667
20200902165212590_DDMTREBIC-R4_met.fits;2.57296;26493.2;6.13756;0.341333
20200902165218734_DDMTREBIC-R4_met.fits;2.36734;26499;5.9117;0.170667
20200902165236654_DDMTREBIC-R4_met.fits;2.39306;26497.6;5.49557;0.341333
20200902165239044_DDMTREBIC-R4_met.fits;2.47707;26504.9;12.5603;0.341333
20200902165142041_DDMTREBIC-R4_snap.fits;2.22288;26497.6;2.5343;0
20200902165242116_DDMTREBIC-R4_snap.fits;2.42434;26513.7;2.0619;0
20200902165340996_DDMTREBIC-R4_met.fits;2.38276;26487.3;5.00066;0.341333
20200902165351748_DDMTREBIC-R4_met.fits;2.284;26522.5;6.08868;0.170667
20200902165405060_DDMTREBIC-R4_met.fits;2.28386;26493.2;6.04393;0.341333
20200902165413593_DDMTREBIC-R4_met.fits;2.16036;26502;5.5219;0.170667
20200902165418713_DDMTREBIC-R4_met.fits;2.15286;26494.6;9.20567;0.682667
20200902165342190_DDMTREBIC-R4_snap.fits;2.47638;26535.6;1.98201;0
20200902165448238_DDMTREBIC-R4_met.fits;2.39464;26494.6;17.4914;0.341333
20200902165453870_DDMTREBIC-R4_met.fits;2.48395;26502;5.32686;0.170667
20200902165442265_DDMTREBIC-R4_snap.fits;2.86465;26488.8;2.43511;0
20200902165557358_DDMTREBIC-R4_met.fits;2.33646;26507.8;5.25048;0.170667
20200902165617497_DDMTREBIC-R4_met.fits;2.16555;26493.2;9.61845;2.21867
20200902165542340_DDMTREBIC-R4_snap.fits;2.71304;26507.8;34.0937;0
20200902165641732_DDMTREBIC-R4_met.fits;2.71304;26507.8;34.0937;0.512
20200902165653166_DDMTREBIC-R4_met.fits;2.39579;26487.3;6.05403;0.170667
20200902165717913_DDMTREBIC-R4_met.fits;2.39317;26516.6;5.05521;0.341333
20200902165734809_DDMTREBIC-R4_met.fits;2.28845;26494.6;10.1074;0.341333
20200902165642414_DDMTREBIC-R4_snap.fits;2.21862;26535.6;2.0533;0
20200902165758020_DDMTREBIC-R4_met.fits;2.16445;26523.9;5.25873;0.170667
20200902165810820_DDMTREBIC-R4_met.fits;2.25445;26487.3;11.028;0.341333
