# file name; noise; peak f.; mag.; duration
20200902195956590_DDMTREBIC-R4_met.fits;2.43869;26466.8;34.8699;0.341333
20200902200000174_DDMTREBIC-R4_met.fits;2.49873;26491.7;12.9231;0.170667
20200902200006318_DDMTREBIC-R4_met.fits;2.50184;26471.2;10.5506;0.170667
20200902200025433_DDMTREBIC-R4_met.fits;2.55116;26502;5.89613;0.170667
20200902200037380_DDMTREBIC-R4_met.fits;2.4052;26509.3;13.4428;0.682667
20200902200043182_DDMTREBIC-R4_met.fits;2.10931;26463.9;13.798;0.170667
20200902200047790_DDMTREBIC-R4_met.fits;2.89579;26452.1;7.09543;0.341333
20200902200055300_DDMTREBIC-R4_met.fits;2.3925;26490.2;6.63986;0.341333
20200902200107929_DDMTREBIC-R4_met.fits;2.64088;26488.8;9.23703;0.341333
20200902200114414_DDMTREBIC-R4_met.fits;2.3448;26487.3;4.88262;1.19467
20200902200143598_DDMTREBIC-R4_met.fits;2.41829;26484.4;103.257;0.512
20200902200056153_DDMTREBIC-R4_snap.fits;2.6336;26500.5;1.77072;0
20200902200156740_DDMTREBIC-R4_met.fits;2.41094;26484.4;6.40979;1.70667
20200902200201860_DDMTREBIC-R4_met.fits;2.28485;26497.6;5.14603;0.341333
20200902200209540_DDMTREBIC-R4_met.fits;2.58572;26469.7;15.4459;0.341333
20200902200224558_DDMTREBIC-R4_met.fits;2.36256;26475.6;29.7196;0.341333
20200902200231897_DDMTREBIC-R4_met.fits;2.37116;26503.4;14.4801;0.341333
20200902200156228_DDMTREBIC-R4_snap.fits;2.24077;26462.4;2.3217;0
20200902200259886_DDMTREBIC-R4_met.fits;2.45114;26496.1;9.947;0.341333
20200902200311662_DDMTREBIC-R4_met.fits;2.27575;26485.8;4.73128;2.048
20200902200328900_DDMTREBIC-R4_met.fits;2.41771;26463.9;6.82465;0.170667
20200902200256302_DDMTREBIC-R4_snap.fits;2.24892;26478.5;2.54826;0
20200902200431876_DDMTREBIC-R4_met.fits;2.31272;26474.1;5.30871;0.170667
20200902200434606_DDMTREBIC-R4_met.fits;2.34019;26488.8;7.00187;0.170667
20200902200440580_DDMTREBIC-R4_met.fits;2.33686;26469.7;5.55473;0.170667
20200902200356377_DDMTREBIC-R4_snap.fits;2.60529;26500.5;1.80339;0
20200902200500548_DDMTREBIC-R4_met.fits;2.68287;26480;5.71854;0.170667
20200902200518980_DDMTREBIC-R4_met.fits;2.193;26482.9;6.45986;3.584
20200902200549870_DDMTREBIC-R4_met.fits;2.5001;26481.4;6.32192;0.170667
20200902200456452_DDMTREBIC-R4_snap.fits;2.20099;26547.4;2.13455;0
20200902200557721_DDMTREBIC-R4_met.fits;2.1867;26490.2;37.693;1.024
20200902200615641_DDMTREBIC-R4_met.fits;2.35785;26506.3;4.92515;1.536
20200902200624516_DDMTREBIC-R4_met.fits;2.37193;26497.6;7.04584;0.170667
20200902200641070_DDMTREBIC-R4_met.fits;2.20923;26525.4;6.28822;0.341333
20200902200556526_DDMTREBIC-R4_snap.fits;2.4595;26481.4;1.82819;0
20200902200710596_DDMTREBIC-R4_met.fits;1.95095;26493.2;4.00705;0.170667
20200902200717081_DDMTREBIC-R4_met.fits;2.42302;26477.1;8.41061;0.341333
20200902200732612_DDMTREBIC-R4_met.fits;2.65696;26468.3;21.4577;2.21867
20200902200740804_DDMTREBIC-R4_met.fits;2.03584;26487.3;4.77548;1.024
20200902200656601_DDMTREBIC-R4_snap.fits;2.39031;26469.7;1.84815;0
20200902200816473_DDMTREBIC-R4_met.fits;2.22274;26460.9;6.34276;0.170667
20200902200819545_DDMTREBIC-R4_met.fits;2.50992;26471.2;6.37676;2.048
20200902200756676_DDMTREBIC-R4_snap.fits;2.44793;26462.4;2.2086;0
20200902200904430_DDMTREBIC-R4_met.fits;2.46742;26522.5;13.237;0.170667
20200902200917742_DDMTREBIC-R4_met.fits;2.38671;26478.5;5.54207;0.512
20200902200920985_DDMTREBIC-R4_met.fits;2.414;26512.2;7.63759;0.170667
20200902200928665_DDMTREBIC-R4_met.fits;2.70714;26516.6;7.83728;0.170667
20200902200933614_DDMTREBIC-R4_met.fits;2.34068;26466.8;4.98495;0.170667
20200902200954094_DDMTREBIC-R4_met.fits;2.59902;26496.1;5.58325;0.341333
20200902200856750_DDMTREBIC-R4_snap.fits;2.25374;26547.4;3.05422;0
20200902201004676_DDMTREBIC-R4_met.fits;2.56299;26475.6;5.24062;0.170667
20200902201007918_DDMTREBIC-R4_met.fits;2.36855;26484.4;4.96146;0.853333
20200902201013380_DDMTREBIC-R4_met.fits;2.35985;26494.6;5.99313;3.41333
20200902201040345_DDMTREBIC-R4_met.fits;2.51658;26469.7;5.26919;0.170667
20200902200956825_DDMTREBIC-R4_snap.fits;2.62282;26482.9;1.83794;0
20200902201103044_DDMTREBIC-R4_met.fits;2.66207;26469.7;15.1902;0.341333
20200902201110724_DDMTREBIC-R4_met.fits;2.64625;26491.7;5.46346;0.341333
20200902201127620_DDMTREBIC-R4_met.fits;2.40595;26488.8;5.10247;2.56
20200902201132228_DDMTREBIC-R4_met.fits;2.61487;26485.8;5.42308;0.682667
20200902201140078_DDMTREBIC-R4_met.fits;2.28908;26488.8;87.5501;0.853333
20200902201150489_DDMTREBIC-R4_met.fits;2.27082;26500.5;4.60535;0.170667
20200902201056900_DDMTREBIC-R4_snap.fits;2.59871;26494.6;1.90915;0
20200902201155097_DDMTREBIC-R4_met.fits;2.14525;26512.2;52.6074;0.341333
20200902201213358_DDMTREBIC-R4_met.fits;2.29086;26484.4;7.6246;0.341333
20200902201223940_DDMTREBIC-R4_met.fits;2.47639;26487.3;5.71634;0.170667
20200902201227524_DDMTREBIC-R4_met.fits;4.55506;26504.9;54.5723;0.341333
20200902201156974_DDMTREBIC-R4_snap.fits;2.06192;26490.2;1.94451;0
20200902201316676_DDMTREBIC-R4_met.fits;2.38062;26493.2;5.75055;0.341333
20200902201329817_DDMTREBIC-R4_met.fits;2.60851;26503.4;6.7854;0.170667
20200902201339886_DDMTREBIC-R4_met.fits;2.81658;26504.9;6.85605;2.048
20200902201257049_DDMTREBIC-R4_snap.fits;2.23367;26528.3;1.98283;0
20200902201400537_DDMTREBIC-R4_met.fits;3.08758;26484.4;6.36503;1.36533
20200902201418457_DDMTREBIC-R4_met.fits;2.21255;26487.3;7.52509;0.512
20200902201422553_DDMTREBIC-R4_met.fits;2.46128;26512.2;4.95188;0.170667
20200902201428356_DDMTREBIC-R4_met.fits;2.22647;26499;58.9712;0.341333
20200902201441156_DDMTREBIC-R4_met.fits;2.47678;26490.2;9.59464;0.341333
20200902201451908_DDMTREBIC-R4_met.fits;2.35529;26471.2;10.0387;0.341333
20200902201357124_DDMTREBIC-R4_snap.fits;2.36469;26543;2.20578;0
20200902201455492_DDMTREBIC-R4_met.fits;2.50451;26500.5;5.32487;0.341333
20200902201505390_DDMTREBIC-R4_met.fits;2.34093;26504.9;4.7536;0.170667
20200902201538670_DDMTREBIC-R4_met.fits;1.96058;26460.9;5.72049;0.853333
20200902201548569_DDMTREBIC-R4_met.fits;2.57651;26500.5;7.16506;0.170667
20200902201457198_DDMTREBIC-R4_snap.fits;2.22106;26541.5;2.30694;0
20200902201615876_DDMTREBIC-R4_met.fits;2.52743;26504.9;11.6163;0.341333
20200902201620825_DDMTREBIC-R4_met.fits;2.46754;26468.3;5.38109;0.170667
20200902201557273_DDMTREBIC-R4_snap.fits;2.19758;26475.6;2.30811;0
20200902201705710_DDMTREBIC-R4_met.fits;2.3157;26503.4;9.38474;0.341333
20200902201709294_DDMTREBIC-R4_met.fits;2.43428;26482.9;25.7862;0.512
20200902201722436_DDMTREBIC-R4_met.fits;2.3171;26487.3;9.44329;0.170667
20200902201737454_DDMTREBIC-R4_met.fits;2.58261;26460.9;32.4332;1.536
20200902201657348_DDMTREBIC-R4_snap.fits;2.35584;26528.3;2.36517;0
20200902201756057_DDMTREBIC-R4_met.fits;2.50049;26493.2;8.00904;0.170667
20200902201806126_DDMTREBIC-R4_met.fits;2.68362;26532.7;6.33481;0.170667
20200902201841625_DDMTREBIC-R4_met.fits;2.71808;26493.2;6.47065;0.341333
20200902201757422_DDMTREBIC-R4_snap.fits;2.4958;26471.2;1.87535;0
20200902201908932_DDMTREBIC-R4_met.fits;2.44634;26493.2;12.9426;0.170667
20200902201921902_DDMTREBIC-R4_met.fits;2.48758;26481.4;77.298;0.682667
20200902201924804_DDMTREBIC-R4_met.fits;2.42825;26490.2;5.17647;0.512
20200902201929241_DDMTREBIC-R4_met.fits;2.07966;26491.7;4.52767;1.87733
20200902201945625_DDMTREBIC-R4_met.fits;2.32191;26484.4;5.56526;0.170667
20200902201949038_DDMTREBIC-R4_met.fits;2.3866;26497.6;5.91959;0.170667
20200902201857497_DDMTREBIC-R4_snap.fits;2.43992;26547.4;2.41272;0
20200902202003886_DDMTREBIC-R4_met.fits;2.36393;26499;7.50388;0.170667
20200902202012590_DDMTREBIC-R4_met.fits;2.26873;26504.9;7.49137;2.048
20200902202017198_DDMTREBIC-R4_met.fits;2.17451;26504.9;4.46118;0.341333
20200902202019417_DDMTREBIC-R4_met.fits;2.29475;26478.5;5.33443;0.170667
20200902202049796_DDMTREBIC-R4_met.fits;2.34383;26481.4;12.5365;0.341333
20200902201957572_DDMTREBIC-R4_snap.fits;2.56381;26487.3;1.84383;0
20200902202111470_DDMTREBIC-R4_met.fits;2.54811;26468.3;5.46812;0.170667
20200902202118980_DDMTREBIC-R4_met.fits;2.38222;26504.9;5.63505;0.170667
20200902202136388_DDMTREBIC-R4_met.fits;2.68244;26493.2;6.96871;0.341333
20200902202143214_DDMTREBIC-R4_met.fits;2.31051;26500.5;6.32679;0.170667
20200902202149529_DDMTREBIC-R4_met.fits;2.35022;26491.7;12.5347;0.512
20200902202153966_DDMTREBIC-R4_met.fits;2.34649;26503.4;7.47406;0.170667
20200902202057646_DDMTREBIC-R4_snap.fits;2.92953;26525.4;1.79801;0
20200902202251652_DDMTREBIC-R4_met.fits;2.30808;26488.8;4.81447;0.170667
20200902202157721_DDMTREBIC-R4_snap.fits;2.89863;26490.2;2.5552;0
20200902202256772_DDMTREBIC-R4_met.fits;2.11909;26480;6.17698;1.87733
20200902202301550_DDMTREBIC-R4_met.fits;2.309;26491.7;5.14148;0.170667
20200902202307524_DDMTREBIC-R4_met.fits;2.12825;26503.4;4.72295;0.170667
20200902202312302_DDMTREBIC-R4_met.fits;2.65863;26529.8;6.98317;0.170667
20200902202325956_DDMTREBIC-R4_met.fits;2.38525;26500.5;4.8576;0.170667
20200902202342510_DDMTREBIC-R4_met.fits;2.53217;26504.9;5.27862;0.170667
20200902202347460_DDMTREBIC-R4_met.fits;2.78882;26512.2;6.41493;0.170667
20200902202350190_DDMTREBIC-R4_met.fits;2.50614;26507.8;8.33729;0.341333
20200902202257796_DDMTREBIC-R4_snap.fits;2.44369;26545.9;1.90101;0
20200902202356846_DDMTREBIC-R4_met.fits;2.3876;26499;7.96886;0.170667
20200902202411524_DDMTREBIC-R4_met.fits;2.45991;26491.7;5.03551;1.024
20200902202423641_DDMTREBIC-R4_met.fits;2.11888;26475.6;10.9432;0.341333
20200902202433028_DDMTREBIC-R4_met.fits;2.44453;26487.3;5.0715;0.170667
20200902202438660_DDMTREBIC-R4_met.fits;2.8021;26480;5.82679;0.341333
20200902202442244_DDMTREBIC-R4_met.fits;2.38786;26487.3;6.19327;0.170667
20200902202445828_DDMTREBIC-R4_met.fits;2.35984;26491.7;8.23179;0.341333
20200902202449753_DDMTREBIC-R4_met.fits;2.35234;26471.2;5.83227;2.048
20200902202357870_DDMTREBIC-R4_snap.fits;2.93596;26453.6;2.64076;0
20200902202455897_DDMTREBIC-R4_met.fits;2.72954;26497.6;8.33434;0.341333
20200902202525081_DDMTREBIC-R4_met.fits;2.28161;26493.2;7.29698;0.170667
20200902202528324_DDMTREBIC-R4_met.fits;2.79506;26506.3;6.27109;0.170667
20200902202535150_DDMTREBIC-R4_met.fits;2.40638;26487.3;4.91177;0.170667
20200902202550340_DDMTREBIC-R4_met.fits;2.84494;26493.2;15.1185;0.853333
20200902202457945_DDMTREBIC-R4_snap.fits;2.71701;26469.7;2.2893;0
20200902202555801_DDMTREBIC-R4_met.fits;2.28106;26519.5;21.9076;0.682667
20200902202600750_DDMTREBIC-R4_met.fits;2.80209;26472.7;16.8881;0.341333
20200902202608089_DDMTREBIC-R4_met.fits;2.36756;26491.7;6.32087;0.682667
20200902202618329_DDMTREBIC-R4_met.fits;2.61322;26510.7;6.92844;0.512
20200902202648708_DDMTREBIC-R4_met.fits;2.33135;26484.4;5.18644;0.170667
20200902202651609_DDMTREBIC-R4_met.fits;2.20015;26482.9;5.71916;0.341333
20200902202558020_DDMTREBIC-R4_snap.fits;2.15576;26449.2;2.70649;0
20200902202657753_DDMTREBIC-R4_met.fits;2.79037;26477.1;5.73802;0.170667
20200902202707652_DDMTREBIC-R4_met.fits;2.30393;26480;6.17502;0.341333
20200902202713454_DDMTREBIC-R4_met.fits;2.66394;26502;15.4984;0.341333
20200902202724548_DDMTREBIC-R4_met.fits;2.36656;26485.8;10.8745;0.682667
20200902202734617_DDMTREBIC-R4_met.fits;2.34238;26496.1;4.94691;1.024
20200902202744686_DDMTREBIC-R4_met.fits;2.02255;26466.8;4.09151;0.170667
20200902202751001_DDMTREBIC-R4_met.fits;2.51111;26488.8;19.8116;0.341333
20200902202658094_DDMTREBIC-R4_snap.fits;2.36357;26474.1;1.69459;0
20200902202758169_DDMTREBIC-R4_met.fits;2.34659;26502;5.26925;2.048
20200902202808921_DDMTREBIC-R4_met.fits;2.08883;26512.2;4.8989;0.341333
20200902202821892_DDMTREBIC-R4_met.fits;2.50483;26469.7;5.03887;0.341333
20200902202827694_DDMTREBIC-R4_met.fits;2.28086;26503.4;4.87425;0.170667
20200902202838105_DDMTREBIC-R4_met.fits;2.89416;26482.9;12.9343;0.170667
20200902202758169_DDMTREBIC-R4_snap.fits;2.20152;26485.8;1.81009;0
20200902202917017_DDMTREBIC-R4_met.fits;2.6823;26455.1;5.75307;0.170667
20200902202929646_DDMTREBIC-R4_met.fits;2.96167;26493.2;7.7375;0.170667
20200902202936644_DDMTREBIC-R4_met.fits;3.09959;26516.6;6.99857;0.170667
20200902202858244_DDMTREBIC-R4_snap.fits;2.33805;26528.3;1.55558;0
20200902203022553_DDMTREBIC-R4_met.fits;1.91412;26450.7;6.17009;0.170667
20200902203037913_DDMTREBIC-R4_met.fits;2.41953;26491.7;7.42001;0.682667
20200902203042350_DDMTREBIC-R4_met.fits;2.74395;26484.4;12.319;0.341333
20200902203046276_DDMTREBIC-R4_met.fits;2.65094;26478.5;21.9413;0.341333
20200902202958318_DDMTREBIC-R4_snap.fits;2.46664;26534.2;2.25214;0
20200902203059588_DDMTREBIC-R4_met.fits;2.53698;26496.1;9.12495;0.341333
20200902203140718_DDMTREBIC-R4_met.fits;2.67275;26490.2;11.3036;0.341333
20200902203145497_DDMTREBIC-R4_met.fits;2.37927;26507.8;4.98025;0.170667
20200902203147545_DDMTREBIC-R4_met.fits;2.32177;26493.2;4.7212;0.170667
20200902203149764_DDMTREBIC-R4_met.fits;2.5577;26487.3;5.41827;0.341333
20200902203153689_DDMTREBIC-R4_met.fits;2.39958;26456.5;9.45746;0.170667
20200902203058393_DDMTREBIC-R4_snap.fits;2.63832;26499;2.51531;0
20200902203225604_DDMTREBIC-R4_met.fits;2.44174;26490.2;5.29033;0.341333
20200902203240622_DDMTREBIC-R4_met.fits;1.97074;26484.4;3.99229;0.341333
20200902203158468_DDMTREBIC-R4_snap.fits;2.55324;26490.2;2.7751;0
20200902203259737_DDMTREBIC-R4_met.fits;2.56167;26458;8.84054;0.170667
20200902203308782_DDMTREBIC-R4_met.fits;2.40644;26480;11.165;0.341333
20200902203326020_DDMTREBIC-R4_met.fits;2.29413;26481.4;6.61974;0.170667
20200902203340185_DDMTREBIC-R4_met.fits;2.30174;26484.4;15.1008;1.536
20200902203347865_DDMTREBIC-R4_met.fits;2.59442;26449.2;12.8986;0.170667
20200902203258542_DDMTREBIC-R4_snap.fits;2.32423;26534.2;1.9128;0
20200902203404249_DDMTREBIC-R4_met.fits;2.78048;26478.5;36.4852;0.512
20200902203413124_DDMTREBIC-R4_met.fits;2.12527;26502;5.25994;0.170667
20200902203418073_DDMTREBIC-R4_met.fits;2.78306;26458;8.51389;0.170667
20200902203452036_DDMTREBIC-R4_met.fits;2.66759;26490.2;9.85414;0.341333
20200902203358617_DDMTREBIC-R4_snap.fits;2.54644;26537.1;1.84562;0
20200902203521561_DDMTREBIC-R4_met.fits;2.76532;26453.6;35.5881;0.341333
20200902203526510_DDMTREBIC-R4_met.fits;2.70023;26481.4;9.09086;0.170667
20200902203537604_DDMTREBIC-R4_met.fits;2.3337;26504.9;11.3297;0.341333
20200902203543065_DDMTREBIC-R4_met.fits;2.29298;26469.7;12.9029;0.341333
20200902203547673_DDMTREBIC-R4_met.fits;2.60219;26500.5;8.69719;0.170667
20200902203458692_DDMTREBIC-R4_snap.fits;2.81826;26462.4;1.93115;0
20200902203606446_DDMTREBIC-R4_met.fits;3.59451;26465.3;29.8923;0.341333
20200902203610542_DDMTREBIC-R4_met.fits;2.56814;26515.1;5.50457;0.170667
20200902203627438_DDMTREBIC-R4_met.fits;2.35776;26496.1;4.82552;0.170667
20200902203639044_DDMTREBIC-R4_met.fits;2.30404;26481.4;4.77494;0.170667
20200902203647748_DDMTREBIC-R4_met.fits;2.53399;26484.4;10.8881;0.341333
20200902203655428_DDMTREBIC-R4_met.fits;2.65646;26487.3;24.3496;0.341333
20200902203558766_DDMTREBIC-R4_snap.fits;2.82662;26515.1;2.50633;0
20200902203700206_DDMTREBIC-R4_met.fits;2.40556;26449.2;5.0925;0.341333
20200902203704302_DDMTREBIC-R4_met.fits;1.9701;26478.5;4.74551;0.170667
20200902203720686_DDMTREBIC-R4_met.fits;2.53385;26506.3;13.8824;0.170667
20200902203727342_DDMTREBIC-R4_met.fits;2.38153;26463.9;5.09981;0.170667
20200902203741337_DDMTREBIC-R4_met.fits;2.71291;26496.1;5.63077;0.170667
20200902203658841_DDMTREBIC-R4_snap.fits;3.0078;26459.5;2.16177;0
20200902203815300_DDMTREBIC-R4_met.fits;2.45578;26484.4;10.1297;0.170667
20200902203848238_DDMTREBIC-R4_met.fits;2.38916;26491.7;34.0012;4.608
20200902203758916_DDMTREBIC-R4_snap.fits;2.30684;26478.5;7.46456;0
20200902203858308_DDMTREBIC-R4_met.fits;2.30684;26478.5;15.703;0.341333
20200902203905988_DDMTREBIC-R4_met.fits;2.97702;26499;6.99944;0.341333
20200902203911108_DDMTREBIC-R4_met.fits;2.00061;26458;6.38543;0.341333
20200902203925956_DDMTREBIC-R4_met.fits;2.30715;26480;4.93276;0.170667
20200902203937902_DDMTREBIC-R4_met.fits;2.50614;26499;6.14616;0.170667
20200902203953262_DDMTREBIC-R4_met.fits;2.19518;26475.6;9.03095;0.512
20200902203858990_DDMTREBIC-R4_snap.fits;2.83273;26472.7;1.79352;0
20200902204002308_DDMTREBIC-R4_met.fits;2.29274;26460.9;9.77595;1.19467
20200902204037977_DDMTREBIC-R4_met.fits;2.49761;26482.9;5.3449;0.170667
20200902204043097_DDMTREBIC-R4_met.fits;2.53425;26480;18.6377;0.341333
20200902204046340_DDMTREBIC-R4_met.fits;2.07678;26509.3;5.2166;0.170667
20200902203959065_DDMTREBIC-R4_snap.fits;2.56752;26523.9;3.04517;0
20200902204108697_DDMTREBIC-R4_met.fits;2.23705;26472.7;10.8102;0.341333
20200902204115182_DDMTREBIC-R4_met.fits;2.64094;26474.1;6.66136;0.512
20200902204117742_DDMTREBIC-R4_met.fits;2.3879;26488.8;6.008;0.853333
20200902204128836_DDMTREBIC-R4_met.fits;2.6629;26493.2;16.3662;0.170667
20200902204133785_DDMTREBIC-R4_met.fits;2.12715;26487.3;7.29254;0.170667
20200902204140441_DDMTREBIC-R4_met.fits;2.41146;26510.7;6.91085;0.170667
20200902204149998_DDMTREBIC-R4_met.fits;2.59552;26521;13.0315;0.341333
20200902204059140_DDMTREBIC-R4_snap.fits;2.61338;26541.5;2.34459;0
20200902204157508_DDMTREBIC-R4_met.fits;2.61138;26515.1;5.39062;0.512
20200902204233006_DDMTREBIC-R4_met.fits;2.52248;26478.5;5.73644;0.170667
20200902204241028_DDMTREBIC-R4_met.fits;2.67005;26497.6;11.2099;1.70667
20200902204244612_DDMTREBIC-R4_met.fits;2.48998;26503.4;6.25345;1.19467
20200902204250926_DDMTREBIC-R4_met.fits;2.16959;26472.7;13.7858;0.170667
20200902204256729_DDMTREBIC-R4_met.fits;2.02243;26506.3;4.13368;0.170667
20200902204159214_DDMTREBIC-R4_snap.fits;2.50419;26491.7;19.6258;0
20200902204258777_DDMTREBIC-R4_met.fits;2.50419;26491.7;19.6258;0.341333
20200902204312772_DDMTREBIC-R4_met.fits;2.59568;26491.7;12.7415;2.38933
20200902204333593_DDMTREBIC-R4_met.fits;2.79798;26472.7;28.7497;0.341333
20200902204339737_DDMTREBIC-R4_met.fits;2.41493;26480;5.61674;0.170667
20200902204345540_DDMTREBIC-R4_met.fits;2.34921;26481.4;7.48134;0.170667
20200902204259289_DDMTREBIC-R4_snap.fits;2.66889;26490.2;5.25633;0
20200902204407044_DDMTREBIC-R4_met.fits;2.68045;26504.9;10.5569;2.048
20200902204417454_DDMTREBIC-R4_met.fits;2.75491;26466.8;8.24077;0.170667
20200902204427353_DDMTREBIC-R4_met.fits;2.35961;26509.3;39.2084;0.512
20200902204450905_DDMTREBIC-R4_met.fits;2.70796;26502;19.7736;0.512
20200902204456025_DDMTREBIC-R4_met.fits;2.68281;26491.7;19.8621;0.341333
20200902204359364_DDMTREBIC-R4_snap.fits;2.23811;26540;1.89873;0
20200902204530670_DDMTREBIC-R4_met.fits;2.09634;26491.7;5.5858;0.170667
20200902204538862_DDMTREBIC-R4_met.fits;2.35207;26499;6.25557;0.341333
20200902204459438_DDMTREBIC-R4_snap.fits;2.23182;26466.8;4.51328;0
20200902204558830_DDMTREBIC-R4_met.fits;2.51827;26502;9.58477;0.341333
20200902204613508_DDMTREBIC-R4_met.fits;2.60719;26449.2;11.8003;0.341333
20200902204623065_DDMTREBIC-R4_met.fits;2.17227;26503.4;6.77629;0.341333
20200902204645081_DDMTREBIC-R4_met.fits;2.72599;26469.7;7.42534;0.512
20200902204650884_DDMTREBIC-R4_met.fits;2.54791;26504.9;5.85223;2.38933
20200902204559513_DDMTREBIC-R4_snap.fits;2.21388;26491.7;1.84182;0
20200902204732697_DDMTREBIC-R4_met.fits;2.21927;26497.6;5.14244;1.024
20200902204750958_DDMTREBIC-R4_met.fits;2.66951;26463.9;7.03885;0.512
20200902204659588_DDMTREBIC-R4_snap.fits;2.7604;26493.2;2.65623;0
20200902204837721_DDMTREBIC-R4_met.fits;2.57883;26490.2;7.7323;0.341333
20200902204852569_DDMTREBIC-R4_met.fits;3.11337;26500.5;8.05299;0.170667
20200902204855641_DDMTREBIC-R4_met.fits;2.67459;26506.3;10.5764;0.341333
20200902204759662_DDMTREBIC-R4_snap.fits;2.40095;26494.6;2.39207;0
20200902204906564_DDMTREBIC-R4_met.fits;2.63609;26491.7;6.15143;0.341333
20200902204914756_DDMTREBIC-R4_met.fits;2.66503;26515.1;5.96619;2.048
20200902204934041_DDMTREBIC-R4_met.fits;1.9833;26465.3;8.58208;0.170667
20200902204859737_DDMTREBIC-R4_snap.fits;2.75068;26515.1;2.15318;0
20200902205014489_DDMTREBIC-R4_met.fits;2.37619;26496.1;9.34544;4.096
20200902205025241_DDMTREBIC-R4_met.fits;2.21819;26515.1;4.62693;0.170667
20200902205030361_DDMTREBIC-R4_met.fits;2.7299;26485.8;7.66642;0.341333
20200902205034628_DDMTREBIC-R4_met.fits;2.44216;26478.5;9.30144;0.341333
20200902204959812_DDMTREBIC-R4_snap.fits;2.00718;26485.8;2.13224;0
20200902205100740_DDMTREBIC-R4_met.fits;2.26364;26452.1;7.30363;1.536
20200902205115929_DDMTREBIC-R4_met.fits;2.63215;26458;24.6021;0.341333
20200902205119684_DDMTREBIC-R4_met.fits;2.78994;26497.6;6.65691;0.170667
20200902205133337_DDMTREBIC-R4_met.fits;2.73275;26510.7;5.75629;0.170667
20200902205138969_DDMTREBIC-R4_met.fits;2.5758;26493.2;6.71832;0.170667
20200902205156548_DDMTREBIC-R4_met.fits;2.33493;26449.2;4.83319;0.170667
20200902205059886_DDMTREBIC-R4_snap.fits;2.8357;26535.6;2.52315;0
20200902205200302_DDMTREBIC-R4_met.fits;2.11055;26481.4;14.9715;0.341333
20200902205212590_DDMTREBIC-R4_met.fits;2.90457;26503.4;15.2263;0.341333
20200902205227097_DDMTREBIC-R4_met.fits;2.64647;26493.2;5.71693;0.341333
20200902205230681_DDMTREBIC-R4_met.fits;3.01237;26490.2;11.1077;0.341333
20200902205243993_DDMTREBIC-R4_met.fits;2.30797;26494.6;6.32572;1.70667
20200902205159961_DDMTREBIC-R4_snap.fits;2.27475;26521;1.96427;0
20200902205259865_DDMTREBIC-R4_met.fits;2.2091;26523.9;7.23355;0.341333
20200902205308740_DDMTREBIC-R4_met.fits;2.4072;26504.9;5.37436;0.341333
20200902205316761_DDMTREBIC-R4_met.fits;2.95841;26481.4;9.15541;0.170667
20200902205322052_DDMTREBIC-R4_met.fits;2.3559;26477.1;7.46318;0.341333
20200902205325294_DDMTREBIC-R4_met.fits;2.59456;26482.9;5.26987;0.853333
20200902205300036_DDMTREBIC-R4_snap.fits;2.20916;26510.7;1.71801;0
20200902205405572_DDMTREBIC-R4_met.fits;2.45893;26509.3;5.8259;1.536
20200902205409497_DDMTREBIC-R4_met.fits;2.59048;26484.4;9.4473;0.512
20200902205417860_DDMTREBIC-R4_met.fits;2.48104;26504.9;7.62393;0.170667
20200902205421956_DDMTREBIC-R4_met.fits;2.25968;26482.9;6.34303;0.170667
20200902205425028_DDMTREBIC-R4_met.fits;1.94964;26490.2;15.4948;1.87733
20200902205436121_DDMTREBIC-R4_met.fits;2.49268;26515.1;9.0185;0.341333
20200902205400110_DDMTREBIC-R4_snap.fits;2.5208;26484.4;2.96946;0
20200902205458478_DDMTREBIC-R4_met.fits;2.71853;26503.4;7.70621;0.170667
20200902205508036_DDMTREBIC-R4_met.fits;2.7108;26516.6;15.9189;0.341333
20200902205511449_DDMTREBIC-R4_met.fits;2.49166;26497.6;11.0658;0.341333
20200902205538073_DDMTREBIC-R4_met.fits;2.50093;26504.9;7.12687;0.170667
20200902205553262_DDMTREBIC-R4_met.fits;2.14379;26493.2;9.59494;0.341333
20200902205557358_DDMTREBIC-R4_met.fits;3.16126;26465.3;10;0.341333
20200902205500185_DDMTREBIC-R4_snap.fits;2.15528;26474.1;2.43572;0
20200902205622958_DDMTREBIC-R4_met.fits;2.29009;26494.6;5.2189;0.512
20200902205628078_DDMTREBIC-R4_met.fits;2.617;26474.1;14.0524;0.341333
20200902205633028_DDMTREBIC-R4_met.fits;2.48972;26471.2;5.28012;0.170667
20200902205641902_DDMTREBIC-R4_met.fits;2.1606;26507.8;18.4793;0.512
20200902205649070_DDMTREBIC-R4_met.fits;2.63264;26518.1;15.5616;0.512
20200902205656409_DDMTREBIC-R4_met.fits;2.52431;26485.8;5.23028;0.341333
20200902205600260_DDMTREBIC-R4_snap.fits;2.36171;26526.9;2.15407;0
20200902205704772_DDMTREBIC-R4_met.fits;2.73482;26513.7;14.2765;0.341333
20200902205716889_DDMTREBIC-R4_met.fits;2.60998;26522.5;5.88445;0.170667
20200902205741806_DDMTREBIC-R4_met.fits;2.48879;26494.6;11.2852;0.341333
20200902205745390_DDMTREBIC-R4_met.fits;2.58331;26496.1;7.83085;0.170667
