# file name; noise; peak f.; mag.; duration
20200902025958937_DDMTREBIC-R4_met.fits;2.2072;26502;5.99058;2.90133
20200902030010201_DDMTREBIC-R4_met.fits;2.45317;26502;7.83664;0.512
20200902030032046_DDMTREBIC-R4_met.fits;2.24873;26487.3;4.71669;0.341333
20200902030059182_DDMTREBIC-R4_met.fits;2.13823;26506.3;13.9024;0.341333
20200902030105497_DDMTREBIC-R4_met.fits;2.02859;26507.8;5.68606;0.170667
20200902030114030_DDMTREBIC-R4_met.fits;2.11514;26506.3;4.46998;0.170667
20200902030122905_DDMTREBIC-R4_met.fits;2.12138;26499;5.36802;7.168
20200902030133998_DDMTREBIC-R4_met.fits;2.18369;26472.7;4.39536;0.170667
20200902030136046_DDMTREBIC-R4_met.fits;2.19341;26499;8.52166;0.170667
20200902030040068_DDMTREBIC-R4_snap.fits;2.25508;26538.6;2.45779;0
20200902030138436_DDMTREBIC-R4_met.fits;2.4141;26507.8;5.55485;0.170667
20200902030144750_DDMTREBIC-R4_met.fits;2.57206;26496.1;5.58308;0.341333
20200902030148334_DDMTREBIC-R4_met.fits;2.27111;26502;6.27357;0.170667
20200902030208473_DDMTREBIC-R4_met.fits;1.94706;26502;12.1663;0.170667
20200902030221785_DDMTREBIC-R4_met.fits;2.03682;26521;7.45171;0.170667
20200902030227929_DDMTREBIC-R4_met.fits;2.27667;26510.7;5.40701;0.341333
20200902030140142_DDMTREBIC-R4_snap.fits;1.88795;26541.5;1.58468;0
20200902030252676_DDMTREBIC-R4_met.fits;1.74633;26497.6;4.30813;0.341333
20200902030307012_DDMTREBIC-R4_met.fits;2.11488;26474.1;9.07301;0.341333
20200902030316740_DDMTREBIC-R4_met.fits;2.06432;26488.8;7.26421;0.170667
20200902030330222_DDMTREBIC-R4_met.fits;2.31516;26497.6;14.4698;3.072
20200902030335854_DDMTREBIC-R4_met.fits;2.30785;26491.7;6.61294;0.341333
20200902030240217_DDMTREBIC-R4_snap.fits;2.16274;26487.3;1.92631;0
20200902030355140_DDMTREBIC-R4_met.fits;1.93262;26499;5.01492;0.170667
20200902030402649_DDMTREBIC-R4_met.fits;2.24773;26499;9.99308;0.170667
20200902030404697_DDMTREBIC-R4_met.fits;2.40619;26497.6;5.95062;0.512
20200902030421422_DDMTREBIC-R4_met.fits;2.24774;26504.9;5.67988;0.170667
20200902030423470_DDMTREBIC-R4_met.fits;3.74924;26526.9;11.688;0.170667
20200902030430638_DDMTREBIC-R4_met.fits;2.12664;26504.9;6.46221;1.536
20200902030340292_DDMTREBIC-R4_snap.fits;2.33079;26544.4;2.32812;0
20200902030437465_DDMTREBIC-R4_met.fits;2.22341;26504.9;6.72332;1.19467
20200902030443950_DDMTREBIC-R4_met.fits;1.97446;26510.7;18.0739;0.341333
20200902030446510_DDMTREBIC-R4_met.fits;2.44523;26510.7;7.56752;2.21867
20200902030459652_DDMTREBIC-R4_met.fits;2.25942;26502;35.6173;1.87733
20200902030505284_DDMTREBIC-R4_met.fits;2.21695;26509.3;5.27379;0.170667
20200902030534638_DDMTREBIC-R4_met.fits;2.87383;26503.4;42.7699;0.682667
20200902030440366_DDMTREBIC-R4_snap.fits;2.00426;26462.4;2.12713;0
20200902030539929_DDMTREBIC-R4_met.fits;2.87445;26509.3;8.50894;0.170667
20200902030542489_DDMTREBIC-R4_met.fits;2.01788;26534.2;6.10651;0.170667
20200902030545390_DDMTREBIC-R4_met.fits;1.831;26504.9;4.16313;0.170667
20200902030547438_DDMTREBIC-R4_met.fits;1.97224;26480;5.37644;0.170667
20200902030555801_DDMTREBIC-R4_met.fits;2.5154;26499;5.68103;0.170667
20200902030559044_DDMTREBIC-R4_met.fits;2.27348;26500.5;4.87265;0.170667
20200902030606382_DDMTREBIC-R4_met.fits;2.49858;26519.5;40.6346;0.512
20200902030615086_DDMTREBIC-R4_met.fits;2.48963;26512.2;5.76391;0.170667
20200902030618841_DDMTREBIC-R4_met.fits;2.75728;26455.1;74.6612;0.341333
20200902030627716_DDMTREBIC-R4_met.fits;2.09049;26500.5;13.5655;1.536
20200902030633518_DDMTREBIC-R4_met.fits;2.44989;26504.9;5.16358;1.024
20200902030637614_DDMTREBIC-R4_met.fits;2.4653;26490.2;5.56956;0.170667
20200902030540441_DDMTREBIC-R4_snap.fits;2.4563;26547.4;1.594;0
20200902030644953_DDMTREBIC-R4_met.fits;2.56547;26500.5;6.04594;0.170667
20200902030651950_DDMTREBIC-R4_met.fits;2.25501;26500.5;6.50428;0.170667
20200902030656729_DDMTREBIC-R4_met.fits;1.96739;26500.5;5.02173;0.170667
20200902030704238_DDMTREBIC-R4_met.fits;2.13057;26499;19.5924;1.36533
20200902030720793_DDMTREBIC-R4_met.fits;2.97134;26494.6;9.40579;0.341333
20200902030724889_DDMTREBIC-R4_met.fits;2.3957;26500.5;6.81258;0.170667
20200902030729668_DDMTREBIC-R4_met.fits;2.11256;26510.7;9.93012;0.341333
20200902030640516_DDMTREBIC-R4_snap.fits;2.29794;26499;2.01788;0
20200902030744516_DDMTREBIC-R4_met.fits;2.6559;26499;7.28258;0.341333
20200902030806702_DDMTREBIC-R4_met.fits;2.1649;26512.2;5.13264;0.170667
20200902030809262_DDMTREBIC-R4_met.fits;2.95679;26500.5;6.91643;1.70667
20200902030817796_DDMTREBIC-R4_met.fits;2.44202;26506.3;11.4341;0.341333
20200902030821550_DDMTREBIC-R4_met.fits;2.52949;26491.7;5.5311;0.341333
20200902030834180_DDMTREBIC-R4_met.fits;2.05858;26504.9;5.68876;0.170667
20200902030740590_DDMTREBIC-R4_snap.fits;2.46598;26480;2.23178;0
20200902030901828_DDMTREBIC-R4_met.fits;2.28414;26494.6;4.64462;0.170667
20200902030910532_DDMTREBIC-R4_met.fits;1.99083;26496.1;4.2198;0.170667
20200902030929988_DDMTREBIC-R4_met.fits;1.92047;26472.7;4.01425;3.584
20200902030840665_DDMTREBIC-R4_snap.fits;2.08648;26502;3.04199;0
20200902030949785_DDMTREBIC-R4_met.fits;2.48957;26490.2;5.72215;1.024
20200902030955417_DDMTREBIC-R4_met.fits;2.23983;26497.6;7.27136;0.170667
20200902031008900_DDMTREBIC-R4_met.fits;2.22832;26500.5;6.86813;1.024
20200902031027844_DDMTREBIC-R4_met.fits;2.23265;26502;8.55484;0.170667
20200902031032452_DDMTREBIC-R4_met.fits;2.09995;26502;10.233;0.341333
20200902030940740_DDMTREBIC-R4_snap.fits;2.19383;26484.4;2.29647;0
20200902031038937_DDMTREBIC-R4_met.fits;2.42901;26509.3;13.7656;0.170667
20200902031104025_DDMTREBIC-R4_met.fits;1.88552;26504.9;3.80838;2.73067
20200902031111022_DDMTREBIC-R4_met.fits;2.62061;26500.5;7.30722;0.170667
20200902031129966_DDMTREBIC-R4_met.fits;2.20502;26506.3;8.28056;0.170667
20200902031132868_DDMTREBIC-R4_met.fits;1.93002;26458;5.09428;0.170667
20200902031040814_DDMTREBIC-R4_snap.fits;2.20925;26506.3;1.88048;0
20200902031146009_DDMTREBIC-R4_met.fits;2.37938;26502;17.2135;0.512
20200902031152153_DDMTREBIC-R4_met.fits;2.4649;26494.6;19.4687;0.682667
20200902031158809_DDMTREBIC-R4_met.fits;2.42121;26518.1;6.18581;0.170667
20200902031203929_DDMTREBIC-R4_met.fits;2.25859;26499;15.3777;0.341333
20200902031208537_DDMTREBIC-R4_met.fits;2.5456;26494.6;5.12929;0.170667
20200902031211438_DDMTREBIC-R4_met.fits;2.4075;26497.6;8.52319;0.341333
20200902031232601_DDMTREBIC-R4_met.fits;2.1559;26507.8;6.78454;0.341333
20200902031236356_DDMTREBIC-R4_met.fits;2.48847;26502;5.89605;0.341333
20200902031140889_DDMTREBIC-R4_snap.fits;2.02024;26526.9;2.13812;0
20200902031241476_DDMTREBIC-R4_met.fits;1.98899;26504.9;4.64012;0.341333
20200902031251545_DDMTREBIC-R4_met.fits;2.0361;26519.5;5.38653;2.56
20200902031303321_DDMTREBIC-R4_met.fits;2.01269;26502;6.1238;1.19467
20200902031307758_DDMTREBIC-R4_met.fits;2.11284;26515.1;4.7033;0.170667
20200902031334894_DDMTREBIC-R4_met.fits;2.24657;26503.4;4.81753;0.170667
20200902031240964_DDMTREBIC-R4_snap.fits;2.60541;26463.9;1.92359;0
20200902031351278_DDMTREBIC-R4_met.fits;1.94962;26499;5.75096;0.170667
20200902031405614_DDMTREBIC-R4_met.fits;1.97929;26477.1;4.00823;0.170667
20200902031407833_DDMTREBIC-R4_met.fits;2.55783;26504.9;12.1342;2.90133
20200902031424900_DDMTREBIC-R4_met.fits;2.28021;26477.1;6.34609;0.341333
20200902031437358_DDMTREBIC-R4_met.fits;2.33951;26502;7.31303;0.170667
20200902031341038_DDMTREBIC-R4_snap.fits;2.32061;26502;1.80762;0
20200902031452718_DDMTREBIC-R4_met.fits;2.2379;26502;4.99424;0.341333
20200902031456132_DDMTREBIC-R4_met.fits;1.96458;26452.1;7.34713;0.341333
20200902031509102_DDMTREBIC-R4_met.fits;1.91575;26488.8;5.18415;0.170667
20200902031520537_DDMTREBIC-R4_met.fits;2.14306;26494.6;4.83143;0.170667
20200902031529070_DDMTREBIC-R4_met.fits;2.13936;26499;5.86902;0.341333
20200902031537092_DDMTREBIC-R4_met.fits;2.0012;26487.3;8.15037;0.512
20200902031441113_DDMTREBIC-R4_snap.fits;1.83123;26474.1;2.1204;0
20200902031602180_DDMTREBIC-R4_met.fits;2.41072;26478.5;9.07199;0.341333
20200902031617198_DDMTREBIC-R4_met.fits;3.32971;26504.9;10.1606;0.853333
20200902031622830_DDMTREBIC-R4_met.fits;2.34554;26502;12.6575;0.170667
20200902031629657_DDMTREBIC-R4_met.fits;2.27863;26484.4;11.6226;0.170667
20200902031541188_DDMTREBIC-R4_snap.fits;2.39042;26481.4;2.01657;0
20200902031646553_DDMTREBIC-R4_met.fits;2.94881;26466.8;33.4959;6.31467
20200902031655428_DDMTREBIC-R4_met.fits;2.35166;26504.9;12.1779;2.38933
20200902031714372_DDMTREBIC-R4_met.fits;2.13994;26504.9;5.16119;0.170667
20200902031721198_DDMTREBIC-R4_met.fits;2.3477;26500.5;13.076;0.341333
20200902031727172_DDMTREBIC-R4_met.fits;2.26371;26506.3;8.09561;0.170667
20200902031641262_DDMTREBIC-R4_snap.fits;2.07594;26477.1;1.62165;0
20200902031748334_DDMTREBIC-R4_met.fits;2.11584;26526.9;4.96344;0.170667
20200902031752430_DDMTREBIC-R4_met.fits;2.47049;26504.9;20.1754;0.512
20200902031759940_DDMTREBIC-R4_met.fits;2.2332;26493.2;5.2903;0.170667
20200902031804377_DDMTREBIC-R4_met.fits;1.89122;26509.3;5.59309;0.341333
20200902031817348_DDMTREBIC-R4_met.fits;2.06288;26493.2;10.1581;0.341333
20200902031837316_DDMTREBIC-R4_met.fits;2.06123;26499;9.73678;0.341333
20200902031741337_DDMTREBIC-R4_snap.fits;1.94115;26494.6;2.26666;0
20200902031859161_DDMTREBIC-R4_met.fits;2.21594;26519.5;6.32434;0.512
20200902031904281_DDMTREBIC-R4_met.fits;2.23951;26484.4;5.1121;2.73067
20200902031915374_DDMTREBIC-R4_met.fits;2.72786;26509.3;8.05034;1.536
20200902031926980_DDMTREBIC-R4_met.fits;2.18272;26500.5;12.4685;0.170667
20200902031841412_DDMTREBIC-R4_snap.fits;2.45249;26465.3;1.583;0
20200902031939950_DDMTREBIC-R4_met.fits;2.55079;26499;9.81905;0.341333
20200902031946265_DDMTREBIC-R4_met.fits;2.27729;26493.2;15.3571;0.341333
20200902031950873_DDMTREBIC-R4_met.fits;2.18958;26494.6;14.3193;0.341333
20200902031955481_DDMTREBIC-R4_met.fits;2.49386;26500.5;8.51044;0.341333
20200902031959065_DDMTREBIC-R4_met.fits;2.4327;26504.9;5.87343;0.170667
20200902032011524_DDMTREBIC-R4_met.fits;2.19184;26490.2;23.0718;0.341333
20200902032017497_DDMTREBIC-R4_met.fits;2.07347;26504.9;14.1169;0.341333
20200902032035758_DDMTREBIC-R4_met.fits;1.96546;26493.2;4.81112;0.170667
20200902031941486_DDMTREBIC-R4_snap.fits;2.40671;26538.6;2.4294;0
20200902032042756_DDMTREBIC-R4_met.fits;2.46331;26502;10.8136;0.170667
20200902032047876_DDMTREBIC-R4_met.fits;2.39492;26490.2;7.05707;1.70667
20200902032052996_DDMTREBIC-R4_met.fits;2.28313;26507.8;11.4263;2.21867
20200902032104601_DDMTREBIC-R4_met.fits;2.17702;26506.3;5.29727;0.341333
20200902032108697_DDMTREBIC-R4_met.fits;2.29835;26497.6;8.78043;0.341333
20200902032117742_DDMTREBIC-R4_met.fits;1.92824;26510.7;4.77583;0.170667
20200902032120132_DDMTREBIC-R4_met.fits;2.01834;26494.6;4.07472;3.75467
20200902032125764_DDMTREBIC-R4_met.fits;1.99379;26499;4.75854;0.170667
20200902032129518_DDMTREBIC-R4_met.fits;2.19272;26515.1;4.61885;0.170667
20200902032131566_DDMTREBIC-R4_met.fits;2.32151;26490.2;11.031;0.341333
20200902032041561_DDMTREBIC-R4_snap.fits;2.18113;26518.1;1.93908;0
20200902032142148_DDMTREBIC-R4_met.fits;2.19677;26507.8;10.6806;0.341333
20200902032154948_DDMTREBIC-R4_met.fits;2.15888;26504.9;10.0441;0.341333
20200902032203822_DDMTREBIC-R4_met.fits;2.25326;26496.1;8.28131;0.341333
20200902032209284_DDMTREBIC-R4_met.fits;3.63907;26452.1;8.35637;0.170667
20200902032237444_DDMTREBIC-R4_met.fits;2.0518;26504.9;8.62326;0.341333
20200902032141636_DDMTREBIC-R4_snap.fits;2.5345;26499;1.9857;0
20200902032244100_DDMTREBIC-R4_met.fits;2.0065;26506.3;5.34515;1.536
20200902032250585_DDMTREBIC-R4_met.fits;2.33992;26449.2;133.91;0.512
20200902032303726_DDMTREBIC-R4_met.fits;2.24656;26497.6;6.16361;0.170667
20200902032311406_DDMTREBIC-R4_met.fits;2.04314;26490.2;7.78415;0.341333
20200902032319428_DDMTREBIC-R4_met.fits;2.17859;26523.9;5.20621;0.170667
20200902032322500_DDMTREBIC-R4_met.fits;2.03356;26502;6.06519;0.341333
20200902032331545_DDMTREBIC-R4_met.fits;2.25696;26503.4;4.63181;0.170667
20200902032241710_DDMTREBIC-R4_snap.fits;2.04981;26488.8;1.74246;0
20200902032339566_DDMTREBIC-R4_met.fits;2.38415;26510.7;9.34142;0.170667
20200902032344516_DDMTREBIC-R4_met.fits;1.96424;26490.2;7.77576;0.341333
20200902032400217_DDMTREBIC-R4_met.fits;1.92518;26515.1;5.80039;0.170667
20200902032418478_DDMTREBIC-R4_met.fits;1.89843;26488.8;16.3128;0.341333
20200902032432644_DDMTREBIC-R4_met.fits;1.92139;26502;4.37225;0.341333
20200902032435204_DDMTREBIC-R4_met.fits;2.24744;26491.7;12.7273;0.341333
20200902032341785_DDMTREBIC-R4_snap.fits;2.36283;26459.5;1.98296;0
20200902032437422_DDMTREBIC-R4_met.fits;2.30363;26541.5;4.90168;3.072
20200902032442713_DDMTREBIC-R4_met.fits;1.81807;26497.6;6.20422;0.170667
20200902032502510_DDMTREBIC-R4_met.fits;2.21827;26500.5;4.46221;0.170667
20200902032508313_DDMTREBIC-R4_met.fits;2.16299;26491.7;8.615;0.341333
20200902032536132_DDMTREBIC-R4_met.fits;2.141;26499;5.67623;0.341333
20200902032441860_DDMTREBIC-R4_snap.fits;2.25197;26459.5;1.70716;0
20200902032550297_DDMTREBIC-R4_met.fits;2.03729;26494.6;4.86215;0.170667
20200902032554564_DDMTREBIC-R4_met.fits;2.10023;26507.8;4.27805;0.170667
20200902032613166_DDMTREBIC-R4_met.fits;2.40914;26510.7;15.4463;0.341333
20200902032615556_DDMTREBIC-R4_met.fits;2.3549;26485.8;7.93565;0.512
20200902032621017_DDMTREBIC-R4_met.fits;2.17683;26504.9;10.1503;0.682667
20200902032541934_DDMTREBIC-R4_snap.fits;2.12714;26525.4;2.20461;0
20200902032654297_DDMTREBIC-R4_met.fits;1.81763;26526.9;5.53749;0.512
20200902032658905_DDMTREBIC-R4_met.fits;1.99712;26502;4.86301;2.21867
20200902032708804_DDMTREBIC-R4_met.fits;2.16321;26490.2;5.57335;0.170667
20200902032729113_DDMTREBIC-R4_met.fits;2.26745;26491.7;5.02801;0.170667
20200902032731161_DDMTREBIC-R4_met.fits;1.97769;26502;7.62727;0.170667
20200902032642009_DDMTREBIC-R4_snap.fits;2.01706;26475.6;1.61014;0
20200902032744814_DDMTREBIC-R4_met.fits;2.13328;26485.8;10.2203;2.73067
20200902032749764_DDMTREBIC-R4_met.fits;2.06121;26496.1;4.79723;0.341333
20200902032838233_DDMTREBIC-R4_met.fits;2.03432;26494.6;4.80139;0.341333
20200902032742084_DDMTREBIC-R4_snap.fits;2.03007;26541.5;1.57681;0
20200902032848644_DDMTREBIC-R4_met.fits;1.93234;26504.9;4.15826;0.170667
20200902032852398_DDMTREBIC-R4_met.fits;2.09048;26497.6;4.58124;0.170667
20200902032857860_DDMTREBIC-R4_met.fits;1.92577;26506.3;4.93083;1.70667
20200902032917998_DDMTREBIC-R4_met.fits;1.6805;26518.1;4.21203;0.341333
20200902032922777_DDMTREBIC-R4_met.fits;2.37757;26490.2;5.04076;0.170667
20200902032931822_DDMTREBIC-R4_met.fits;1.82654;26504.9;5.63338;0.170667
20200902032936942_DDMTREBIC-R4_met.fits;1.93905;26510.7;4.37426;1.536
20200902032842158_DDMTREBIC-R4_snap.fits;1.90115;26513.7;1.66917;0
20200902032941209_DDMTREBIC-R4_met.fits;2.15837;26485.8;5.95158;0.341333
20200902032943598_DDMTREBIC-R4_met.fits;1.81852;26499;9.30357;0.170667
20200902032945988_DDMTREBIC-R4_met.fits;2.60467;26503.4;12.883;0.341333
20200902033009028_DDMTREBIC-R4_met.fits;2.29488;26488.8;5.52892;1.87733
20200902033038041_DDMTREBIC-R4_met.fits;2.11251;26499;5.87078;0.170667
20200902032942233_DDMTREBIC-R4_snap.fits;2.08787;26506.3;2.01956;0
20200902033053572_DDMTREBIC-R4_met.fits;2.09198;26496.1;5.0111;0.341333
20200902033117465_DDMTREBIC-R4_met.fits;2.35406;26507.8;35.2635;0.341333
20200902033121902_DDMTREBIC-R4_met.fits;2.45079;26500.5;7.16424;0.170667
20200902033124292_DDMTREBIC-R4_met.fits;2.04901;26516.6;6.07608;1.70667
20200902033128900_DDMTREBIC-R4_met.fits;2.37323;26497.6;5.82519;0.170667
20200902033133166_DDMTREBIC-R4_met.fits;2.03698;26499;7.5629;0.170667
20200902033042308_DDMTREBIC-R4_snap.fits;1.90691;26449.2;2.1647;0
20200902033159620_DDMTREBIC-R4_met.fits;2.18586;26503.4;5.98993;0.341333
20200902033204057_DDMTREBIC-R4_met.fits;2.05167;26500.5;4.82579;0.341333
20200902033208836_DDMTREBIC-R4_met.fits;2.10808;26500.5;7.105;0.170667
20200902033215662_DDMTREBIC-R4_met.fits;2.50655;26515.1;10.0025;0.170667
20200902033223001_DDMTREBIC-R4_met.fits;2.29523;26516.6;9.55243;0.512
20200902033235460_DDMTREBIC-R4_met.fits;2.23412;26506.3;4.55183;0.170667
20200902033142382_DDMTREBIC-R4_snap.fits;2.13548;26494.6;1.59797;0
20200902033245870_DDMTREBIC-R4_met.fits;2.39774;26519.5;6.32684;2.21867
20200902033253380_DDMTREBIC-R4_met.fits;2.71022;26487.3;6.63679;0.170667
20200902033259524_DDMTREBIC-R4_met.fits;2.37953;26519.5;5.73696;0.170667
20200902033322222_DDMTREBIC-R4_met.fits;2.06344;26491.7;7.09146;0.512
20200902033324782_DDMTREBIC-R4_met.fits;2.21017;26484.4;6.86754;0.170667
20200902033327684_DDMTREBIC-R4_met.fits;2.47498;26503.4;5.38622;0.170667
20200902033242457_DDMTREBIC-R4_snap.fits;2.2784;26503.4;2.24582;0
20200902033340142_DDMTREBIC-R4_met.fits;2.0372;26494.6;21.589;0.341333
20200902033346286_DDMTREBIC-R4_met.fits;1.82178;26497.6;9.60032;4.096
20200902033359257_DDMTREBIC-R4_met.fits;2.12016;26499;6.74298;0.170667
20200902033404548_DDMTREBIC-R4_met.fits;1.92894;26497.6;5.84953;0.341333
20200902033414617_DDMTREBIC-R4_met.fits;1.94082;26519.5;5.36699;0.341333
20200902033417860_DDMTREBIC-R4_met.fits;2.20929;26497.6;8.62105;0.341333
20200902033430318_DDMTREBIC-R4_met.fits;2.12732;26499;34.5999;0.512
20200902033342532_DDMTREBIC-R4_snap.fits;2.08875;26543;2.73862;0
20200902033452505_DDMTREBIC-R4_met.fits;1.72369;26494.6;10.5184;0.341333
20200902033527662_DDMTREBIC-R4_met.fits;2.07933;26488.8;8.83326;0.170667
20200902033533806_DDMTREBIC-R4_met.fits;2.36382;26509.3;8.95737;0.341333
20200902033442606_DDMTREBIC-R4_snap.fits;2.41483;26488.8;1.75765;0
20200902033539950_DDMTREBIC-R4_met.fits;2.30585;26500.5;8.7081;1.19467
20200902033546606_DDMTREBIC-R4_met.fits;1.98852;26504.9;4.15853;0.682667
20200902033559918_DDMTREBIC-R4_met.fits;2.29855;26496.1;10.4613;0.341333
20200902033603332_DDMTREBIC-R4_met.fits;2.13033;26500.5;5.27014;2.56
20200902033611353_DDMTREBIC-R4_met.fits;2.28706;26491.7;6.27841;0.341333
20200902033619716_DDMTREBIC-R4_met.fits;2.16727;26497.6;27.3308;0.341333
20200902033632516_DDMTREBIC-R4_met.fits;2.07892;26513.7;6.369;0.170667
20200902033542681_DDMTREBIC-R4_snap.fits;1.90157;26497.6;1.98137;0
20200902033641902_DDMTREBIC-R4_met.fits;2.27971;26504.9;6.92411;0.341333
20200902033656580_DDMTREBIC-R4_met.fits;2.03331;26515.1;18.3723;3.072
20200902033716548_DDMTREBIC-R4_met.fits;2.01494;26510.7;5.91003;0.170667
20200902033725764_DDMTREBIC-R4_met.fits;2.30953;26499;6.67621;0.341333
20200902033642756_DDMTREBIC-R4_snap.fits;2.01019;26544.4;1.79322;0
20200902033744025_DDMTREBIC-R4_met.fits;1.90337;26499;4.13582;0.170667
20200902033746244_DDMTREBIC-R4_met.fits;2.12326;26499;6.01149;3.24267
20200902033808260_DDMTREBIC-R4_met.fits;2.11874;26493.2;18.5536;0.682667
20200902033818158_DDMTREBIC-R4_met.fits;1.99327;26503.4;4.7419;0.341333
20200902033828228_DDMTREBIC-R4_met.fits;2.18935;26518.1;10.4727;0.341333
20200902033832494_DDMTREBIC-R4_met.fits;2.43632;26497.6;12.416;0.341333
20200902033838638_DDMTREBIC-R4_met.fits;1.95316;26507.8;5.28726;0.170667
20200902033742830_DDMTREBIC-R4_snap.fits;2.47826;26544.4;2.07315;0
20200902033905945_DDMTREBIC-R4_met.fits;2.44148;26494.6;5.3921;0.170667
20200902033913966_DDMTREBIC-R4_met.fits;2.4313;26499;5.84393;0.170667
20200902033920793_DDMTREBIC-R4_met.fits;2.23454;26497.6;10.383;2.38933
20200902033926254_DDMTREBIC-R4_met.fits;2.58489;26497.6;9.82814;0.341333
20200902033939566_DDMTREBIC-R4_met.fits;2.60166;26497.6;15.8599;0.170667
20200902033842905_DDMTREBIC-R4_snap.fits;2.25152;26456.5;1.84501;0
20200902033944857_DDMTREBIC-R4_met.fits;2.74527;26490.2;35.611;0.341333
20200902033951854_DDMTREBIC-R4_met.fits;2.10718;26503.4;11.6376;0.341333
20200902034024452_DDMTREBIC-R4_met.fits;2.03312;26502;5.68691;0.170667
20200902034031620_DDMTREBIC-R4_met.fits;2.463;26499;16.4452;0.341333
20200902034034692_DDMTREBIC-R4_met.fits;2.20719;26496.1;4.89297;0.170667
20200902033942980_DDMTREBIC-R4_snap.fits;1.89294;26455.1;1.856;0
20200902034049369_DDMTREBIC-R4_met.fits;2.21864;26515.1;38.6645;0.341333
20200902034053806_DDMTREBIC-R4_met.fits;1.97331;26496.1;4.19567;0.341333
20200902034057732_DDMTREBIC-R4_met.fits;2.80004;26496.1;7.84808;0.170667
20200902034101486_DDMTREBIC-R4_met.fits;2.33199;26506.3;6.83723;0.170667
20200902034121454_DDMTREBIC-R4_met.fits;2.45385;26490.2;8.28686;0.341333
20200902034127257_DDMTREBIC-R4_met.fits;1.83229;26499;12.7271;0.341333
20200902034129988_DDMTREBIC-R4_met.fits;1.90783;26497.6;4.51837;0.170667
20200902034135449_DDMTREBIC-R4_met.fits;2.06372;26488.8;9.62498;0.170667
20200902034043054_DDMTREBIC-R4_snap.fits;2.37596;26493.2;1.885;0
20200902034141252_DDMTREBIC-R4_met.fits;2.5321;26509.3;17.8238;1.024
20200902034208558_DDMTREBIC-R4_met.fits;1.79279;26502;7.58006;3.75467
20200902034222894_DDMTREBIC-R4_met.fits;2.44609;26497.6;5.33586;0.170667
20200902034226308_DDMTREBIC-R4_met.fits;2.70336;26490.2;12.8756;0.170667
20200902034235012_DDMTREBIC-R4_met.fits;2.27463;26504.9;6.86784;0.170667
20200902034143129_DDMTREBIC-R4_snap.fits;2.26362;26455.1;2.37427;0
20200902034250542_DDMTREBIC-R4_met.fits;2.15631;26497.6;5.4318;0.170667
20200902034253785_DDMTREBIC-R4_met.fits;2.49853;26491.7;14.6156;0.341333
20200902034256174_DDMTREBIC-R4_met.fits;2.14003;26491.7;7.93801;0.341333
20200902034305390_DDMTREBIC-R4_met.fits;1.94671;26488.8;12.0194;1.87733
20200902034318361_DDMTREBIC-R4_met.fits;2.19487;26497.6;5.25465;0.170667
20200902034332526_DDMTREBIC-R4_met.fits;2.30804;26512.2;6.66012;0.341333
20200902034335086_DDMTREBIC-R4_met.fits;2.04147;26503.4;4.70162;0.170667
20200902034243204_DDMTREBIC-R4_snap.fits;2.28368;26521;1.89657;0
20200902034350276_DDMTREBIC-R4_met.fits;2.16903;26502;4.9775;0.170667
20200902034408366_DDMTREBIC-R4_met.fits;2.346;26503.4;19.3053;0.341333
20200902034411609_DDMTREBIC-R4_met.fits;2.1448;26518.1;5.3179;0.170667
20200902034417070_DDMTREBIC-R4_met.fits;1.85733;26490.2;6.90063;0.170667
20200902034422873_DDMTREBIC-R4_met.fits;2.13651;26502;22.3493;0.512
20200902034435844_DDMTREBIC-R4_met.fits;2.35863;26487.3;5.0667;0.170667
20200902034343278_DDMTREBIC-R4_snap.fits;2.20057;26503.4;3.99594;0
20200902034440964_DDMTREBIC-R4_met.fits;2.16505;26500.5;5.57197;0.170667
20200902034457348_DDMTREBIC-R4_met.fits;2.43842;26515.1;10.4871;0.170667
20200902034459396_DDMTREBIC-R4_met.fits;2.46164;26507.8;5.19254;0.170667
20200902034504004_DDMTREBIC-R4_met.fits;2.26685;26504.9;5.33312;0.170667
20200902034512025_DDMTREBIC-R4_met.fits;2.0618;26494.6;5.68928;0.170667
20200902034522606_DDMTREBIC-R4_met.fits;2.14868;26509.3;6.99023;1.536
20200902034539673_DDMTREBIC-R4_met.fits;2.64835;26504.9;5.32334;0.512
20200902034443353_DDMTREBIC-R4_snap.fits;2.28652;26499;2.04367;0
20200902034543257_DDMTREBIC-R4_met.fits;2.4819;26509.3;10.6725;0.341333
20200902034549742_DDMTREBIC-R4_met.fits;2.16033;26494.6;13.0559;0.512
20200902034604761_DDMTREBIC-R4_met.fits;2.25092;26504.9;6.48958;0.170667
20200902034627630_DDMTREBIC-R4_met.fits;2.16404;26504.9;7.07738;1.024
20200902034543428_DDMTREBIC-R4_snap.fits;1.96973;26459.5;1.90168;0
20200902034649134_DDMTREBIC-R4_met.fits;2.28192;26491.7;5.93037;0.170667
20200902034654254_DDMTREBIC-R4_met.fits;2.21992;26494.6;7.21309;0.170667
20200902034702958_DDMTREBIC-R4_met.fits;2.17692;26509.3;7.40786;0.170667
20200902034707225_DDMTREBIC-R4_met.fits;1.78591;26497.6;6.94004;4.096
20200902034729241_DDMTREBIC-R4_met.fits;2.06066;26513.7;4.68594;0.170667
