# file name; noise; peak f.; mag.; duration
20211018170052956_ZVPP-R7_snap.fits;6.2164;26503.4;4.47095;0
20211018170153031_ZVPP-R7_snap.fits;5.50647;26452.1;5.19511;0
20211018170253106_ZVPP-R7_snap.fits;4.80254;26494.6;3.42124;0
20211018170353180_ZVPP-R7_snap.fits;8.08468;26487.3;5.73403;0
20211018170453255_ZVPP-R7_snap.fits;4.85136;26512.2;3.86349;0
20211018170553330_ZVPP-R7_snap.fits;4.86496;26526.9;4.73133;0
20211018170653404_ZVPP-R7_snap.fits;5.25306;26528.3;4.36341;0
20211018170753479_ZVPP-R7_snap.fits;5.10018;26463.9;4.39732;0
20211018170853554_ZVPP-R7_snap.fits;5.45698;26452.1;3.8753;0
20211018170953628_ZVPP-R7_snap.fits;4.79964;26516.6;4.38564;0
20211018171053703_ZVPP-R7_snap.fits;5.14435;26526.9;3.41733;0
20211018171153778_ZVPP-R7_snap.fits;5.46744;26494.6;3.2885;0
20211018171253852_ZVPP-R7_snap.fits;4.97391;26463.9;4.17456;0
20211018171353927_ZVPP-R7_snap.fits;5.29237;26510.7;4.51308;0
20211018171454002_ZVPP-R7_snap.fits;4.1251;26466.8;3.74813;0
20211018171554076_ZVPP-R7_snap.fits;4.96709;26541.5;3.94247;0
20211018171654151_ZVPP-R7_snap.fits;5.71432;26455.1;3.90953;0
20211018171754226_ZVPP-R7_snap.fits;4.14987;26471.2;5.40351;0
20211018171854300_ZVPP-R7_snap.fits;5.12146;26537.1;4.49701;0
20211018171954375_ZVPP-R7_snap.fits;4.59653;26484.4;5.4202;0
20211018172054450_ZVPP-R7_snap.fits;4.96428;26528.3;4.32525;0
20211018172154524_ZVPP-R7_snap.fits;4.80392;26490.2;3.10754;0
20211018172254599_ZVPP-R7_snap.fits;5.46322;26459.5;4.8931;0
20211018172354674_ZVPP-R7_snap.fits;5.63786;26525.4;4.11551;0
20211018172454748_ZVPP-R7_snap.fits;4.4044;26540;4.21056;0
20211018172554823_ZVPP-R7_snap.fits;5.11663;26456.5;4.27972;0
20211018172654898_ZVPP-R7_snap.fits;5.77377;26531.2;4.72425;0
20211018172754972_ZVPP-R7_snap.fits;4.58558;26518.1;5.59455;0
20211018172855047_ZVPP-R7_snap.fits;6.29071;26490.2;4.89342;0
20211018172955122_ZVPP-R7_snap.fits;5.44094;26471.2;4.18584;0
20211018173055196_ZVPP-R7_snap.fits;4.38019;26521;3.81888;0
20211018173155271_ZVPP-R7_snap.fits;6.31664;26537.1;5.50768;0
20211018173255346_ZVPP-R7_snap.fits;5.40072;26493.2;3.99447;0
20211018173355420_ZVPP-R7_snap.fits;5.54267;26466.8;4.21762;0
20211018173455495_ZVPP-R7_snap.fits;5.13266;26481.4;4.56158;0
20211018173555570_ZVPP-R7_snap.fits;5.38852;26543;4.85632;0
20211018173655644_ZVPP-R7_snap.fits;5.61756;26518.1;4.19717;0
20211018173755719_ZVPP-R7_snap.fits;4.65945;26462.4;4.49855;0
20211018173855794_ZVPP-R7_snap.fits;4.80776;26500.5;5.00795;0
20211018173955868_ZVPP-R7_snap.fits;4.89014;26541.5;3.2333;0
20211018174055943_ZVPP-R7_snap.fits;5.35694;26503.4;4.75616;0
20211018174156018_ZVPP-R7_snap.fits;4.91499;26540;4.08263;0
20211018174256092_ZVPP-R7_snap.fits;5.35223;26518.1;4.50163;0
20211018174356167_ZVPP-R7_snap.fits;5.57515;26469.7;3.80171;0
20211018174456242_ZVPP-R7_snap.fits;4.34087;26513.7;4.28537;0
20211018174556316_ZVPP-R7_snap.fits;4.96316;26540;5.35236;0
20211018174656391_ZVPP-R7_snap.fits;4.91606;26452.1;3.10625;0
20211018174756466_ZVPP-R7_snap.fits;5.17424;26534.2;4.44296;0
20211018174856540_ZVPP-R7_snap.fits;5.6152;26510.7;4.37269;0
20211018174956615_ZVPP-R7_snap.fits;4.57993;26463.9;4.54853;0
20211018175056690_ZVPP-R7_snap.fits;4.5245;26516.6;4.26197;0
20211018175156764_ZVPP-R7_snap.fits;4.96868;26543;4.72977;0
20211018175256839_ZVPP-R7_snap.fits;5.84318;26502;4.60986;0
20211018175356914_ZVPP-R7_snap.fits;5.53138;26513.7;4.96364;0
20211018175456988_ZVPP-R7_snap.fits;5.22451;26481.4;3.96448;0
20211018175557063_ZVPP-R7_snap.fits;4.30636;26510.7;4.84837;0
20211018175657138_ZVPP-R7_snap.fits;4.94877;26455.1;4.87978;0
20211018175757212_ZVPP-R7_snap.fits;4.75335;26450.7;4.27714;0
20211018175857287_ZVPP-R7_snap.fits;4.93461;26474.1;4.79135;0
20211018175957362_ZVPP-R7_snap.fits;5.54782;26459.5;3.67942;0
