# file name; noise; peak f.; mag.; duration
20211018090017116_ZVPP-R7_snap.fits;4.95609;26540;4.72226;0
20211018090117191_ZVPP-R7_snap.fits;4.52401;26521;3.51678;0
20211018090217266_ZVPP-R7_snap.fits;5.25493;26507.8;4.05815;0
20211018090317340_ZVPP-R7_snap.fits;5.16797;26525.4;4.84387;0
20211018090417415_ZVPP-R7_snap.fits;5.23352;26525.4;5.37532;0
20211018090517490_ZVPP-R7_snap.fits;5.03017;26503.4;4.102;0
20211018090617564_ZVPP-R7_snap.fits;5.88844;26531.2;4.16791;0
20211018090717639_ZVPP-R7_snap.fits;5.33739;26528.3;3.62801;0
20211018090817714_ZVPP-R7_snap.fits;5.06426;26475.6;4.08787;0
20211018090917788_ZVPP-R7_snap.fits;4.73779;26455.1;4.02917;0
20211018091017863_ZVPP-R7_snap.fits;4.93071;26531.2;3.58316;0
20211018091117938_ZVPP-R7_snap.fits;5.62144;26516.6;4.2085;0
20211018091218012_ZVPP-R7_snap.fits;4.39211;26490.2;4.08935;0
20211018091318087_ZVPP-R7_snap.fits;4.87987;26460.9;5.03248;0
20211018091418162_ZVPP-R7_snap.fits;4.52073;26456.5;3.98474;0
20211018091518236_ZVPP-R7_snap.fits;5.03744;26534.2;4.01723;0
20211018091618311_ZVPP-R7_snap.fits;4.98325;26507.8;4.49842;0
20211018091718386_ZVPP-R7_snap.fits;4.82606;26545.9;4.86937;0
20211018091818460_ZVPP-R7_snap.fits;5.18299;26532.7;5.57621;0
20211018091918535_ZVPP-R7_snap.fits;5.51116;26534.2;4.16598;0
20211018092018610_ZVPP-R7_snap.fits;4.89281;26462.4;3.99104;0
20211018092118684_ZVPP-R7_snap.fits;4.92631;26538.6;4.34333;0
20211018092218759_ZVPP-R7_snap.fits;4.78949;26515.1;4.04747;0
20211018092318834_ZVPP-R7_snap.fits;5.4098;26545.9;4.10112;0
20211018092418908_ZVPP-R7_snap.fits;5.5931;26531.2;4.41614;0
20211018092518983_ZVPP-R7_snap.fits;4.89806;26472.7;3.75803;0
20211018092619058_ZVPP-R7_snap.fits;4.97966;26475.6;4.2452;0
20211018092719132_ZVPP-R7_snap.fits;5.31394;26469.7;4.20689;0
20211018092819207_ZVPP-R7_snap.fits;4.60035;26510.7;4.53359;0
20211018092919282_ZVPP-R7_snap.fits;6.0309;26543;4.63116;0
20211018093019356_ZVPP-R7_snap.fits;6.06201;26463.9;5.38257;0
20211018093119431_ZVPP-R7_snap.fits;4.39028;26488.8;5.79682;0
20211018093219506_ZVPP-R7_snap.fits;5.26483;26452.1;3.35358;0
20211018093319580_ZVPP-R7_snap.fits;5.15766;26519.5;4.97612;0
20211018093419655_ZVPP-R7_snap.fits;5.02553;26488.8;4.10459;0
20211018093519730_ZVPP-R7_snap.fits;4.5429;26531.2;3.42161;0
20211018093619804_ZVPP-R7_snap.fits;5.26135;26521;4.56221;0
20211018093719879_ZVPP-R7_snap.fits;5.85284;26545.9;5.20307;0
20211018093819954_ZVPP-R7_snap.fits;5.00413;26510.7;5.51494;0
20211018093920028_ZVPP-R7_snap.fits;5.19744;26452.1;4.37501;0
20211018094020103_ZVPP-R7_snap.fits;4.64628;26528.3;4.34483;0
20211018094120178_ZVPP-R7_snap.fits;4.5328;26466.8;4.22106;0
20211018094220252_ZVPP-R7_snap.fits;5.26404;26468.3;3.91447;0
20211018094320327_ZVPP-R7_snap.fits;4.67965;26452.1;5.17959;0
20211018094420402_ZVPP-R7_snap.fits;6.01877;26500.5;4.04118;0
20211018094520476_ZVPP-R7_snap.fits;5.64709;26528.3;4.7181;0
20211018094620551_ZVPP-R7_snap.fits;6.26859;26469.7;4.99981;0
20211018094720626_ZVPP-R7_snap.fits;4.77538;26507.8;6.62947;0
20211018094820700_ZVPP-R7_snap.fits;4.74821;26510.7;14.8139;0
20211018094920775_ZVPP-R7_snap.fits;4.67167;26465.3;3.79621;0
20211018095020850_ZVPP-R7_snap.fits;5.06474;26460.9;4.57843;0
20211018095120924_ZVPP-R7_snap.fits;4.60273;26543;4.26317;0
20211018095220999_ZVPP-R7_snap.fits;4.23207;26462.4;4.16348;0
20211018095321074_ZVPP-R7_snap.fits;6.30089;26474.1;4.12915;0
20211018095421148_ZVPP-R7_snap.fits;5.64538;26449.2;3.12966;0
20211018095521223_ZVPP-R7_snap.fits;4.72896;26490.2;3.56309;0
20211018095621298_ZVPP-R7_snap.fits;6.21051;26529.8;5.30708;0
20211018095721372_ZVPP-R7_snap.fits;6.13632;26509.3;5.41103;0
20211018095821447_ZVPP-R7_snap.fits;5.20891;26541.5;4.6222;0
20211018095921522_ZVPP-R7_snap.fits;5.50318;26484.4;5.36281;0
