# file name; noise; peak f.; mag.; duration
20211018040054791_ZVPP-R7_snap.fits;23.5592;26481.4;20.9395;0
20211018040154866_ZVPP-R7_snap.fits;22.3294;26526.9;15.0822;0
20211018040254940_ZVPP-R7_snap.fits;23.4882;26456.5;19.0177;0
20211018040355015_ZVPP-R7_snap.fits;21.6726;26519.5;21.4091;0
20211018040455090_ZVPP-R7_snap.fits;23.3779;26449.2;16.9322;0
20211018040555164_ZVPP-R7_snap.fits;22.5249;26494.6;14.584;0
20211018040655239_ZVPP-R7_snap.fits;25.4658;26516.6;20.2747;0
20211018040755314_ZVPP-R7_snap.fits;24.1044;26455.1;18.8826;0
20211018040855388_ZVPP-R7_snap.fits;24.8774;26490.2;22.5992;0
20211018040955463_ZVPP-R7_snap.fits;24.3814;26474.1;22.5576;0
20211018041055538_ZVPP-R7_snap.fits;22.9434;26465.3;20.3702;0
20211018041155612_ZVPP-R7_snap.fits;22.398;26493.2;18.0384;0
20211018041255687_ZVPP-R7_snap.fits;23.1891;26493.2;16.4512;0
20211018041355762_ZVPP-R7_snap.fits;24.5579;26465.3;21.1995;0
20211018041455836_ZVPP-R7_snap.fits;23.4923;26460.9;13.7281;0
20211018041555911_ZVPP-R7_snap.fits;23.7094;26493.2;16.3981;0
20211018041655986_ZVPP-R7_snap.fits;20.2546;26474.1;17.769;0
20211018041756060_ZVPP-R7_snap.fits;20.3827;26482.9;18.1232;0
20211018041856135_ZVPP-R7_snap.fits;26.1344;26507.8;18.3209;0
20211018041956210_ZVPP-R7_snap.fits;26.5344;26487.3;17.2622;0
20211018042056284_ZVPP-R7_snap.fits;23.8131;26493.2;24.3181;0
20211018042156359_ZVPP-R7_snap.fits;27.2851;26460.9;20.2749;0
20211018042256434_ZVPP-R7_snap.fits;20.1226;26482.9;20.9911;0
20211018042356508_ZVPP-R7_snap.fits;21.7065;26485.8;19.9563;0
20211018042456583_ZVPP-R7_snap.fits;17.0175;26538.6;17.2852;0
20211018042556658_ZVPP-R7_snap.fits;25.236;26496.1;17.4051;0
20211018042656732_ZVPP-R7_snap.fits;18.0148;26519.5;17.4776;0
20211018042756807_ZVPP-R7_snap.fits;20.2938;26481.4;20.5709;0
20211018042856882_ZVPP-R7_snap.fits;25.7184;26459.5;20.7378;0
20211018042956956_ZVPP-R7_snap.fits;25.8823;26497.6;24.0418;0
20211018043057031_ZVPP-R7_snap.fits;23.2201;26485.8;22.1433;0
20211018043157106_ZVPP-R7_snap.fits;23.3802;26538.6;22.945;0
20211018043257180_ZVPP-R7_snap.fits;23.6742;26456.5;19.7933;0
20211018043357255_ZVPP-R7_snap.fits;21.1534;26488.8;14.5978;0
20211018043457330_ZVPP-R7_snap.fits;22.7894;26491.7;20.9076;0
20211018043557404_ZVPP-R7_snap.fits;23.5695;26481.4;19.2664;0
20211018043657479_ZVPP-R7_snap.fits;24.1014;26545.9;23.9142;0
20211018043757554_ZVPP-R7_snap.fits;25.9955;26525.4;23.4697;0
20211018043857628_ZVPP-R7_snap.fits;21.2525;26466.8;20.7825;0
20211018043957703_ZVPP-R7_snap.fits;23.7958;26507.8;21.8592;0
20211018044057778_ZVPP-R7_snap.fits;25.7178;26506.3;23.2776;0
20211018044157852_ZVPP-R7_snap.fits;21.4083;26490.2;17.5407;0
20211018044257927_ZVPP-R7_snap.fits;24.1125;26531.2;21.8126;0
20211018044358002_ZVPP-R7_snap.fits;27.0724;26478.5;16.7071;0
20211018044458076_ZVPP-R7_snap.fits;24.97;26482.9;24.0868;0
20211018044558151_ZVPP-R7_snap.fits;23.7361;26519.5;19.46;0
20211018044658226_ZVPP-R7_snap.fits;18.7652;26529.8;24.6901;0
20211018044758300_ZVPP-R7_snap.fits;23.0585;26507.8;22.3078;0
20211018044858375_ZVPP-R7_snap.fits;21.8175;26541.5;25.084;0
20211018044958450_ZVPP-R7_snap.fits;23.4666;26460.9;21.048;0
20211018045058524_ZVPP-R7_snap.fits;23.5443;26487.3;23.7917;0
20211018045158599_ZVPP-R7_snap.fits;23.2139;26449.2;22.1571;0
20211018045258674_ZVPP-R7_snap.fits;22.1416;26519.5;20.3137;0
20211018045358748_ZVPP-R7_snap.fits;21.4456;26496.1;15.9399;0
20211018045458823_ZVPP-R7_snap.fits;22.0725;26544.4;20.8326;0
20211018045558898_ZVPP-R7_snap.fits;27.4674;26480;22.4035;0
20211018045658972_ZVPP-R7_snap.fits;22.5288;26534.2;16.463;0
20211018045759047_ZVPP-R7_snap.fits;23.5539;26452.1;22.2092;0
20211018045859122_ZVPP-R7_snap.fits;24.5;26545.9;23.3123;0
20211018045959196_ZVPP-R7_snap.fits;22.8415;26513.7;17.3557;0
