# file name; noise; peak f.; mag.; duration
20211018220015282_ZVPP-R7_snap.fits;4.36053;26515.1;5.18107;0
20211018220115356_ZVPP-R7_snap.fits;5.35387;26526.9;4.53643;0
20211018220215431_ZVPP-R7_snap.fits;4.62574;26472.7;4.27584;0
20211018220315506_ZVPP-R7_snap.fits;5.05922;26538.6;5.09429;0
20211018220415580_ZVPP-R7_snap.fits;5.43187;26449.2;4.12725;0
20211018220515655_ZVPP-R7_snap.fits;5.51889;26477.1;4.24096;0
20211018220615730_ZVPP-R7_snap.fits;4.67884;26480;5.49709;0
20211018220715804_ZVPP-R7_snap.fits;4.36368;26521;4.62581;0
20211018220815879_ZVPP-R7_snap.fits;5.38377;26458;3.78181;0
20211018220915954_ZVPP-R7_snap.fits;4.93308;26471.2;4.35826;0
20211018221016028_ZVPP-R7_snap.fits;5.02086;26547.4;4.1816;0
20211018221116103_ZVPP-R7_snap.fits;6.58726;26497.6;4.35569;0
20211018221216178_ZVPP-R7_snap.fits;6.79786;26506.3;5.51971;0
20211018221316252_ZVPP-R7_snap.fits;7.45105;26500.5;6.4868;0
20211018221416327_ZVPP-R7_snap.fits;6.36727;26465.3;8.50677;0
20211018221516402_ZVPP-R7_snap.fits;5.5495;26516.6;4.20015;0
20211018221616476_ZVPP-R7_snap.fits;5.40895;26452.1;5.74101;0
20211018221716551_ZVPP-R7_snap.fits;5.19495;26528.3;5.4329;0
20211018221816626_ZVPP-R7_snap.fits;5.17669;26529.8;4.60715;0
20211018221916700_ZVPP-R7_snap.fits;6.42617;26475.6;3.98151;0
20211018222016775_ZVPP-R7_snap.fits;5.59487;26513.7;4.29839;0
20211018222116850_ZVPP-R7_snap.fits;4.32166;26482.9;4.92109;0
20211018222216924_ZVPP-R7_snap.fits;4.94494;26491.7;5.6725;0
20211018222316999_ZVPP-R7_snap.fits;5.61341;26528.3;4.57584;0
20211018222417074_ZVPP-R7_snap.fits;5.86301;26474.1;3.68989;0
20211018222517148_ZVPP-R7_snap.fits;6.00818;26472.7;6.49019;0
20211018222617223_ZVPP-R7_snap.fits;5.73589;26528.3;6.9335;0
20211018222717298_ZVPP-R7_snap.fits;5.46357;26510.7;4.84125;0
20211018222817372_ZVPP-R7_snap.fits;4.90935;26497.6;4.68115;0
20211018222917447_ZVPP-R7_snap.fits;4.82755;26541.5;4.91894;0
20211018223017522_ZVPP-R7_snap.fits;5.43665;26453.6;3.99971;0
20211018223117596_ZVPP-R7_snap.fits;5.6611;26515.1;4.28552;0
20211018223217671_ZVPP-R7_snap.fits;5.31363;26497.6;4.08406;0
20211018223317746_ZVPP-R7_snap.fits;4.7605;26463.9;4.9692;0
20211018223417820_ZVPP-R7_snap.fits;5.67853;26480;4.35794;0
20211018223517895_ZVPP-R7_snap.fits;4.84174;26481.4;4.13179;0
20211018223617970_ZVPP-R7_snap.fits;5.17682;26488.8;4.72799;0
20211018223718044_ZVPP-R7_snap.fits;5.86661;26504.9;5.93624;0
20211018223818119_ZVPP-R7_snap.fits;5.63861;26488.8;4.67649;0
20211018223918194_ZVPP-R7_snap.fits;5.23464;26518.1;4.51764;0
20211018224018268_ZVPP-R7_snap.fits;4.15742;26526.9;5.42154;0
20211018224118343_ZVPP-R7_snap.fits;5.50096;26512.2;4.2953;0
20211018224218418_ZVPP-R7_snap.fits;5.38164;26518.1;4.75538;0
20211018224318492_ZVPP-R7_snap.fits;4.78388;26507.8;4.08222;0
20211018224418567_ZVPP-R7_snap.fits;4.62238;26502;5.39152;0
20211018224518642_ZVPP-R7_snap.fits;4.70619;26474.1;4.81845;0
20211018224618716_ZVPP-R7_snap.fits;4.91917;26460.9;4.58791;0
20211018224718791_ZVPP-R7_snap.fits;4.86816;26545.9;3.89246;0
20211018224818866_ZVPP-R7_snap.fits;4.76335;26449.2;3.19175;0
20211018224918940_ZVPP-R7_snap.fits;5.04449;26465.3;5.05455;0
20211018225019015_ZVPP-R7_snap.fits;5.11262;26503.4;5.3449;0
20211018225119090_ZVPP-R7_snap.fits;4.32395;26522.5;4.65792;0
20211018225219164_ZVPP-R7_snap.fits;4.84649;26518.1;3.69397;0
20211018225319239_ZVPP-R7_snap.fits;5.82009;26543;4.46295;0
20211018225419314_ZVPP-R7_snap.fits;5.06538;26494.6;4.08418;0
20211018225519388_ZVPP-R7_snap.fits;5.34268;26472.7;4.67369;0
20211018225619463_ZVPP-R7_snap.fits;6.04133;26545.9;4.89836;0
20211018225719538_ZVPP-R7_snap.fits;5.03374;26538.6;4.27752;0
20211018225819612_ZVPP-R7_snap.fits;4.95304;26469.7;4.36722;0
20211018225919687_ZVPP-R7_snap.fits;5.27976;26472.7;3.88164;0
