# file name; noise; peak f.; mag.; duration
20211018200006322_ZVPP-R7_snap.fits;5.39153;26487.3;4.84175;0
20211018200106396_ZVPP-R7_snap.fits;5.4059;26481.4;4.04943;0
20211018200206471_ZVPP-R7_snap.fits;5.604;26490.2;4.59528;0
20211018200306546_ZVPP-R7_snap.fits;5.84255;26475.6;5.6285;0
20211018200406620_ZVPP-R7_snap.fits;7.05901;26471.2;3.43411;0
20211018200506695_ZVPP-R7_snap.fits;6.25224;26477.1;4.84702;0
20211018200606770_ZVPP-R7_snap.fits;5.18241;26504.9;5.18852;0
20211018200706844_ZVPP-R7_snap.fits;5.54116;26528.3;4.57925;0
20211018200806919_ZVPP-R7_snap.fits;5.60945;26513.7;4.94831;0
20211018200906994_ZVPP-R7_snap.fits;5.37921;26465.3;4.14497;0
20211018201007068_ZVPP-R7_snap.fits;5.99316;26500.5;4.47834;0
20211018201107143_ZVPP-R7_snap.fits;5.96655;26465.3;5.80921;0
20211018201207218_ZVPP-R7_snap.fits;5.16459;26485.8;4.66844;0
20211018201307292_ZVPP-R7_snap.fits;5.11974;26475.6;4.40114;0
20211018201407367_ZVPP-R7_snap.fits;5.4498;26482.9;4.72241;0
20211018201507442_ZVPP-R7_snap.fits;5.45581;26541.5;4.18249;0
20211018201607516_ZVPP-R7_snap.fits;5.85865;26471.2;3.7893;0
20211018201707591_ZVPP-R7_snap.fits;5.27295;26544.4;4.67304;0
20211018201807666_ZVPP-R7_snap.fits;6.27226;26452.1;6.03268;0
20211018201907740_ZVPP-R7_snap.fits;5.94445;26478.5;5.59771;0
20211018202007815_ZVPP-R7_snap.fits;5.5026;26544.4;5.06289;0
20211018202107890_ZVPP-R7_snap.fits;5.19354;26521;5.3453;0
20211018202207964_ZVPP-R7_snap.fits;6.02474;26544.4;4.75791;0
20211018202308039_ZVPP-R7_snap.fits;5.53773;26523.9;5.5408;0
20211018202408114_ZVPP-R7_snap.fits;5.51395;26541.5;4.7145;0
20211018202508188_ZVPP-R7_snap.fits;5.38395;26541.5;3.73587;0
20211018202608263_ZVPP-R7_snap.fits;5.1685;26499;3.75809;0
20211018202708338_ZVPP-R7_snap.fits;4.94913;26487.3;4.17321;0
20211018202808412_ZVPP-R7_snap.fits;5.36051;26522.5;3.82542;0
20211018202908487_ZVPP-R7_snap.fits;5.81532;26540;4.21259;0
20211018203008562_ZVPP-R7_snap.fits;5.0121;26474.1;4.95134;0
20211018203108636_ZVPP-R7_snap.fits;5.31103;26531.2;4.79142;0
20211018203208711_ZVPP-R7_snap.fits;5.33599;26491.7;3.95246;0
20211018203308786_ZVPP-R7_snap.fits;5.19468;26545.9;4.47486;0
20211018203408860_ZVPP-R7_snap.fits;4.97788;26503.4;4.28548;0
20211018203508935_ZVPP-R7_snap.fits;5.32616;26507.8;4.32354;0
20211018203609010_ZVPP-R7_snap.fits;5.05661;26481.4;3.85235;0
20211018203709084_ZVPP-R7_snap.fits;5.44165;26450.7;5.54615;0
20211018203809159_ZVPP-R7_snap.fits;5.91332;26456.5;4.94316;0
20211018203909234_ZVPP-R7_snap.fits;5.61797;26523.9;3.97807;0
20211018204009308_ZVPP-R7_snap.fits;5.48254;26459.5;3.76464;0
20211018204109383_ZVPP-R7_snap.fits;5.23952;26522.5;3.61301;0
20211018204209458_ZVPP-R7_snap.fits;5.24078;26541.5;4.01154;0
20211018204309532_ZVPP-R7_snap.fits;5.68126;26540;5.70879;0
20211018204409607_ZVPP-R7_snap.fits;4.78357;26540;4.95287;0
20211018204509682_ZVPP-R7_snap.fits;5.38735;26471.2;5.30112;0
20211018204609756_ZVPP-R7_snap.fits;5.8321;26462.4;4.11734;0
20211018204709831_ZVPP-R7_snap.fits;5.5002;26519.5;4.92156;0
20211018204809906_ZVPP-R7_snap.fits;5.70361;26487.3;4.38367;0
20211018204909980_ZVPP-R7_snap.fits;5.33972;26504.9;4.15897;0
20211018205010055_ZVPP-R7_snap.fits;4.77521;26512.2;3.4553;0
20211018205110130_ZVPP-R7_snap.fits;5.16556;26458;5.83925;0
20211018205210204_ZVPP-R7_snap.fits;5.07429;26488.8;4.82829;0
20211018205310279_ZVPP-R7_snap.fits;4.7199;26468.3;4.57536;0
20211018205410354_ZVPP-R7_snap.fits;5.63008;26532.7;5.7436;0
20211018205510428_ZVPP-R7_snap.fits;5.18942;26496.1;5.44667;0
20211018205610503_ZVPP-R7_snap.fits;5.24504;26544.4;5.63804;0
20211018205710578_ZVPP-R7_snap.fits;4.97073;26519.5;4.73021;0
20211018205810652_ZVPP-R7_snap.fits;5.00614;26456.5;4.67624;0
20211018205910727_ZVPP-R7_snap.fits;5.12899;26456.5;4.86762;0
