# file name; noise; peak f.; mag.; duration
20211018120030556_ZVPP-R7_snap.fits;5.52384;26462.4;3.68277;0
20211018120130631_ZVPP-R7_snap.fits;5.03878;26482.9;4.64907;0
20211018120230706_ZVPP-R7_snap.fits;4.87094;26494.6;4.31121;0
20211018120330780_ZVPP-R7_snap.fits;4.82559;26490.2;5.4112;0
20211018120430855_ZVPP-R7_snap.fits;4.91946;26462.4;4.53358;0
20211018120530930_ZVPP-R7_snap.fits;5.33007;26491.7;6.28576;0
20211018120631004_ZVPP-R7_snap.fits;4.9279;26510.7;4.10006;0
20211018120731079_ZVPP-R7_snap.fits;4.34069;26453.6;4.3629;0
20211018120831154_ZVPP-R7_snap.fits;5.19984;26513.7;4.6945;0
20211018120931228_ZVPP-R7_snap.fits;5.89978;26453.6;4.2411;0
20211018121031303_ZVPP-R7_snap.fits;5.7804;26482.9;4.65406;0
20211018121131378_ZVPP-R7_snap.fits;4.78134;26535.6;3.44474;0
20211018121231452_ZVPP-R7_snap.fits;5.34419;26463.9;4.4919;0
20211018121331527_ZVPP-R7_snap.fits;5.16054;26484.4;3.73501;0
20211018121431602_ZVPP-R7_snap.fits;5.10665;26463.9;4.12792;0
20211018121531676_ZVPP-R7_snap.fits;5.51838;26462.4;3.99439;0
20211018121631751_ZVPP-R7_snap.fits;4.80467;26493.2;4.31572;0
20211018121731826_ZVPP-R7_snap.fits;5.76199;26478.5;4.31336;0
20211018121831900_ZVPP-R7_snap.fits;4.75114;26502;4.99756;0
20211018121931975_ZVPP-R7_snap.fits;4.29147;26523.9;4.13795;0
20211018122032050_ZVPP-R7_snap.fits;5.10766;26525.4;4.99172;0
20211018122132124_ZVPP-R7_snap.fits;5.09364;26491.7;4.80807;0
20211018122232199_ZVPP-R7_snap.fits;4.79114;26481.4;5.51077;0
20211018122332274_ZVPP-R7_snap.fits;4.58748;26456.5;4.74911;0
20211018122432348_ZVPP-R7_snap.fits;5.21612;26472.7;4.95208;0
20211018122532423_ZVPP-R7_snap.fits;4.57811;26529.8;4.81037;0
20211018122632498_ZVPP-R7_snap.fits;4.40755;26532.7;4.39638;0
20211018122732572_ZVPP-R7_snap.fits;4.66453;26499;5.30794;0
20211018122832647_ZVPP-R7_snap.fits;5.33205;26503.4;3.85942;0
20211018122932722_ZVPP-R7_snap.fits;5.09756;26532.7;4.48676;0
20211018123032796_ZVPP-R7_snap.fits;4.39478;26525.4;4.79224;0
20211018123132871_ZVPP-R7_snap.fits;4.99719;26469.7;5.51984;0
20211018123232946_ZVPP-R7_snap.fits;5.41837;26526.9;3.39427;0
20211018123333020_ZVPP-R7_snap.fits;5.32285;26521;4.39175;0
20211018123433095_ZVPP-R7_snap.fits;4.7468;26538.6;5.37815;0
20211018123533170_ZVPP-R7_snap.fits;5.79236;26472.7;5.78617;0
20211018123633244_ZVPP-R7_snap.fits;4.81006;26515.1;4.64786;0
20211018123733319_ZVPP-R7_snap.fits;5.49223;26477.1;4.87044;0
20211018123833394_ZVPP-R7_snap.fits;4.91505;26459.5;5.83356;0
20211018123933468_ZVPP-R7_snap.fits;5.05573;26515.1;4.64277;0
20211018124033543_ZVPP-R7_snap.fits;4.74433;26543;5.04429;0
20211018124133618_ZVPP-R7_snap.fits;5.27357;26496.1;4.90641;0
20211018124233692_ZVPP-R7_snap.fits;4.43613;26528.3;3.83722;0
20211018124333767_ZVPP-R7_snap.fits;4.76227;26528.3;5.13864;0
20211018124433842_ZVPP-R7_snap.fits;5.47009;26534.2;4.71168;0
20211018124533916_ZVPP-R7_snap.fits;5.46104;26547.4;4.53451;0
20211018124633991_ZVPP-R7_snap.fits;5.39936;26543;4.34391;0
20211018124734066_ZVPP-R7_snap.fits;4.33326;26487.3;5.57171;0
20211018124834140_ZVPP-R7_snap.fits;4.9701;26491.7;5.575;0
20211018124934215_ZVPP-R7_snap.fits;3.68586;26455.1;5.34388;0
20211018125034290_ZVPP-R7_snap.fits;4.45992;26507.8;4.42384;0
20211018125134364_ZVPP-R7_snap.fits;4.70822;26515.1;4.50489;0
20211018125234439_ZVPP-R7_snap.fits;5.2568;26503.4;3.72993;0
20211018125334514_ZVPP-R7_snap.fits;6.06471;26497.6;4.99613;0
20211018125434588_ZVPP-R7_snap.fits;4.92702;26485.8;4.51219;0
20211018125534663_ZVPP-R7_snap.fits;5.11629;26526.9;4.07387;0
20211018125634738_ZVPP-R7_snap.fits;4.93277;26453.6;4.86033;0
20211018125734812_ZVPP-R7_snap.fits;5.43693;26487.3;4.71405;0
20211018125834887_ZVPP-R7_snap.fits;5.56557;26513.7;4.09222;0
20211018125934962_ZVPP-R7_snap.fits;6.26066;26518.1;5.02472;0
