# file name; noise; peak f.; mag.; duration
20211018100021596_ZVPP-R7_snap.fits;4.83877;26502;5.18002;0
20211018100121671_ZVPP-R7_snap.fits;5.41498;26519.5;3.55686;0
20211018100221746_ZVPP-R7_snap.fits;4.99265;26494.6;4.77138;0
20211018100321820_ZVPP-R7_snap.fits;5.08203;26468.3;4.96895;0
20211018100421895_ZVPP-R7_snap.fits;4.8011;26469.7;4.86989;0
20211018100521970_ZVPP-R7_snap.fits;5.64248;26504.9;5.2982;0
20211018100622044_ZVPP-R7_snap.fits;4.06471;26485.8;3.76252;0
20211018100722119_ZVPP-R7_snap.fits;4.64024;26531.2;4.65297;0
20211018100822194_ZVPP-R7_snap.fits;4.98533;26499;4.25516;0
20211018100922268_ZVPP-R7_snap.fits;5.07519;26515.1;4.39755;0
20211018101022343_ZVPP-R7_snap.fits;5.18627;26509.3;4.1872;0
20211018101122418_ZVPP-R7_snap.fits;4.8262;26478.5;4.24582;0
20211018101222492_ZVPP-R7_snap.fits;4.49731;26496.1;5.4693;0
20211018101322567_ZVPP-R7_snap.fits;4.6319;26494.6;4.93422;0
20211018101422642_ZVPP-R7_snap.fits;4.67405;26494.6;3.97009;0
20211018101522716_ZVPP-R7_snap.fits;4.92781;26477.1;4.20121;0
20211018101622791_ZVPP-R7_snap.fits;5.07743;26488.8;5.0491;0
20211018101722866_ZVPP-R7_snap.fits;5.39156;26475.6;4.04425;0
20211018101822940_ZVPP-R7_snap.fits;4.06181;26529.8;4.34577;0
20211018101923015_ZVPP-R7_snap.fits;5.57975;26529.8;4.16517;0
20211018102023090_ZVPP-R7_snap.fits;4.06438;26494.6;4.6669;0
20211018102123164_ZVPP-R7_snap.fits;5.68048;26516.6;3.87091;0
20211018102223239_ZVPP-R7_snap.fits;5.88981;26480;5.05874;0
20211018102323314_ZVPP-R7_snap.fits;3.9914;26496.1;4.2618;0
20211018102423388_ZVPP-R7_snap.fits;5.42747;26515.1;3.70665;0
20211018102523463_ZVPP-R7_snap.fits;5.04092;26468.3;4.32905;0
20211018102623538_ZVPP-R7_snap.fits;4.68161;26459.5;4.15648;0
20211018102723612_ZVPP-R7_snap.fits;5.25692;26541.5;4.79342;0
20211018102823687_ZVPP-R7_snap.fits;5.31081;26521;4.34869;0
20211018102923762_ZVPP-R7_snap.fits;5.40454;26462.4;4.61532;0
20211018103023836_ZVPP-R7_snap.fits;4.8124;26504.9;4.29476;0
20211018103123911_ZVPP-R7_snap.fits;5.7265;26526.9;4.14715;0
20211018103223986_ZVPP-R7_snap.fits;5.39565;26462.4;4.90698;0
20211018103324060_ZVPP-R7_snap.fits;4.91755;26459.5;5.7238;0
20211018103424135_ZVPP-R7_snap.fits;4.86806;26474.1;5.56013;0
20211018103524210_ZVPP-R7_snap.fits;5.54681;26497.6;4.40776;0
20211018103624284_ZVPP-R7_snap.fits;5.8183;26469.7;4.05787;0
20211018103724359_ZVPP-R7_snap.fits;5.85059;26453.6;4.71467;0
20211018103824434_ZVPP-R7_snap.fits;5.74364;26494.6;3.84765;0
20211018103924508_ZVPP-R7_snap.fits;5.38383;26460.9;3.43701;0
20211018104024583_ZVPP-R7_snap.fits;5.67225;26497.6;4.23578;0
20211018104124658_ZVPP-R7_snap.fits;5.82751;26458;5.95732;0
20211018104224732_ZVPP-R7_snap.fits;5.632;26503.4;3.93582;0
20211018104324807_ZVPP-R7_snap.fits;5.07153;26449.2;4.63933;0
20211018104424882_ZVPP-R7_snap.fits;4.16428;26503.4;4.2392;0
20211018104524956_ZVPP-R7_snap.fits;5.23387;26540;4.01527;0
20211018104625031_ZVPP-R7_snap.fits;5.31507;26480;5.52587;0
20211018104725106_ZVPP-R7_snap.fits;5.12217;26493.2;4.73822;0
20211018104825180_ZVPP-R7_snap.fits;5.25282;26481.4;4.99662;0
20211018104925255_ZVPP-R7_snap.fits;5.63682;26526.9;3.80332;0
20211018105025330_ZVPP-R7_snap.fits;5.17769;26544.4;4.87883;0
20211018105125404_ZVPP-R7_snap.fits;4.89365;26537.1;3.87447;0
20211018105225479_ZVPP-R7_snap.fits;5.35448;26507.8;5.04511;0
20211018105325554_ZVPP-R7_snap.fits;5.49644;26452.1;4.45084;0
20211018105425628_ZVPP-R7_snap.fits;5.03078;26494.6;4.42552;0
20211018105525703_ZVPP-R7_snap.fits;5.21278;26532.7;4.7574;0
20211018105625778_ZVPP-R7_snap.fits;5.68764;26525.4;3.97882;0
20211018105725852_ZVPP-R7_snap.fits;4.3302;26512.2;4.89944;0
20211018105825927_ZVPP-R7_snap.fits;5.22034;26545.9;3.36125;0
20211018105926002_ZVPP-R7_snap.fits;4.79145;26472.7;5.134;0
