# file name; noise; peak f.; mag.; duration
20211018020045831_ZVPP-R7_snap.fits;25.1379;26491.7;24.0055;0
20211018020145906_ZVPP-R7_snap.fits;22.751;26515.1;15.0806;0
20211018020245980_ZVPP-R7_snap.fits;23.9826;26506.3;19.5057;0
20211018020346055_ZVPP-R7_snap.fits;23.0262;26455.1;28.9838;0
20211018020446130_ZVPP-R7_snap.fits;19.8757;26525.4;22.4849;0
20211018020546204_ZVPP-R7_snap.fits;22.7374;26481.4;19.7326;0
20211018020646279_ZVPP-R7_snap.fits;22.7916;26497.6;16.9884;0
20211018020746354_ZVPP-R7_snap.fits;24.2584;26456.5;15.4866;0
20211018020846428_ZVPP-R7_snap.fits;20.2794;26537.1;18.2407;0
20211018020946503_ZVPP-R7_snap.fits;19.1811;26534.2;21.244;0
20211018021046578_ZVPP-R7_snap.fits;22.9933;26534.2;22.627;0
20211018021146652_ZVPP-R7_snap.fits;24.9088;26509.3;25.4515;0
20211018021246727_ZVPP-R7_snap.fits;26.5024;26456.5;21.9955;0
20211018021346802_ZVPP-R7_snap.fits;25.19;26519.5;20.4918;0
20211018021446876_ZVPP-R7_snap.fits;24.1283;26496.1;17.4327;0
20211018021546951_ZVPP-R7_snap.fits;25.9173;26535.6;20.281;0
20211018021647026_ZVPP-R7_snap.fits;18.7253;26545.9;19.2866;0
20211018021747100_ZVPP-R7_snap.fits;20.9422;26518.1;15.5057;0
20211018021847175_ZVPP-R7_snap.fits;22.99;26463.9;16.6406;0
20211018021947250_ZVPP-R7_snap.fits;23.0558;26449.2;18.9779;0
20211018022047324_ZVPP-R7_snap.fits;22.4229;26471.2;19.1579;0
20211018022147399_ZVPP-R7_snap.fits;19.9888;26525.4;15.467;0
20211018022247474_ZVPP-R7_snap.fits;25.7658;26477.1;28.185;0
20211018022347548_ZVPP-R7_snap.fits;18.3641;26535.6;13.0927;0
20211018022447623_ZVPP-R7_snap.fits;18.2545;26543;14.5471;0
20211018022547698_ZVPP-R7_snap.fits;20.9564;26544.4;13.4712;0
20211018022647772_ZVPP-R7_snap.fits;20.9195;26455.1;20.0378;0
20211018022747847_ZVPP-R7_snap.fits;22.5763;26475.6;18.561;0
20211018022847922_ZVPP-R7_snap.fits;21.5283;26510.7;21.4919;0
20211018022947996_ZVPP-R7_snap.fits;27.2069;26450.7;24.1122;0
20211018023048071_ZVPP-R7_snap.fits;25.7717;26512.2;20.0406;0
20211018023148146_ZVPP-R7_snap.fits;28.2452;26532.7;20.3271;0
20211018023248220_ZVPP-R7_snap.fits;24.4598;26458;19.6088;0
20211018023348295_ZVPP-R7_snap.fits;27.7151;26449.2;26.7036;0
20211018023448370_ZVPP-R7_snap.fits;24.1911;26535.6;18.1125;0
20211018023548444_ZVPP-R7_snap.fits;29.2805;26523.9;18.3231;0
20211018023648519_ZVPP-R7_snap.fits;24.4768;26515.1;21.0885;0
20211018023748594_ZVPP-R7_snap.fits;23.9196;26453.6;19.1907;0
20211018023848668_ZVPP-R7_snap.fits;23.3066;26537.1;19.3646;0
20211018023948743_ZVPP-R7_snap.fits;25.7747;26538.6;25.5634;0
20211018024048818_ZVPP-R7_snap.fits;20.5253;26456.5;19.3938;0
20211018024148892_ZVPP-R7_snap.fits;22.6748;26519.5;19.7373;0
20211018024248967_ZVPP-R7_snap.fits;19.5489;26521;19.6397;0
20211018024349042_ZVPP-R7_snap.fits;23.6356;26545.9;19.7518;0
20211018024449116_ZVPP-R7_snap.fits;21.8166;26490.2;13.914;0
20211018024549191_ZVPP-R7_snap.fits;26.7648;26512.2;16.8878;0
20211018024649266_ZVPP-R7_snap.fits;25.2403;26499;23.2182;0
20211018024749340_ZVPP-R7_snap.fits;26.3466;26538.6;18.7735;0
20211018024849415_ZVPP-R7_snap.fits;27.9036;26463.9;20.2044;0
20211018024949490_ZVPP-R7_snap.fits;25.1493;26449.2;23.6529;0
20211018025049564_ZVPP-R7_snap.fits;21.5082;26478.5;19.3361;0
20211018025149639_ZVPP-R7_snap.fits;22.5682;26512.2;22.7152;0
20211018025249714_ZVPP-R7_snap.fits;18.0627;26545.9;16.5627;0
20211018025349788_ZVPP-R7_snap.fits;16.7683;26474.1;15.177;0
20211018025449863_ZVPP-R7_snap.fits;22.0299;26544.4;17.5382;0
20211018025549938_ZVPP-R7_snap.fits;23.0032;26466.8;22.3992;0
20211018025650012_ZVPP-R7_snap.fits;23.0612;26455.1;20.6673;0
20211018025750087_ZVPP-R7_snap.fits;23.8382;26540;21.8372;0
20211018025850162_ZVPP-R7_snap.fits;23.1036;26465.3;23.1645;0
20211018025950236_ZVPP-R7_snap.fits;25.4508;26485.8;19.6978;0
