# file name; noise; peak f.; mag.; duration
20180119080052486_SVAKOV-R12_snap.fits;0.899725;26500.5;0.840768;0
20180119080152561_SVAKOV-R12_snap.fits;0.701061;26455.1;0.840734;0
20180119080252636_SVAKOV-R12_snap.fits;0.908024;26515.1;0.664182;0
20180119080352710_SVAKOV-R12_snap.fits;0.759336;26512.2;0.803021;0
20180119080522310_SVAKOV-R12_met.fits;0.89082;26502;1.95241;0.170667
20180119080452785_SVAKOV-R12_snap.fits;0.925359;26458;0.722661;0
20180119080619825_SVAKOV-R12_met.fits;0.910526;26481.4;3.84907;1.87733
20180119080635868_SVAKOV-R12_met.fits;0.966265;26516.6;5.07295;0.170667
20180119080552860_SVAKOV-R12_snap.fits;0.792151;26521;0.937607;0
20180119080652934_SVAKOV-R12_snap.fits;0.77148;26523.9;0.837494;0
20180119080841137_SVAKOV-R12_met.fits;0.9061;26507.8;1.87798;0.341333
20180119080753009_SVAKOV-R12_snap.fits;0.895825;26509.3;0.888628;0
20180119080942918_SVAKOV-R12_met.fits;0.793839;26504.9;3.76243;0.170667
20180119080853084_SVAKOV-R12_snap.fits;0.771623;26469.7;0.713767;0
20180119080951110_SVAKOV-R12_met.fits;0.857037;26499;3.53554;0.341333
20180119080958790_SVAKOV-R12_met.fits;0.910742;26490.2;3.50014;0.170667
20180119080953158_SVAKOV-R12_snap.fits;0.861075;26488.8;0.872321;0
20180119081118833_SVAKOV-R12_met.fits;0.836285;26510.7;1.90765;0.341333
20180119081125660_SVAKOV-R12_met.fits;0.924224;26488.8;2.33269;0.170667
20180119081130609_SVAKOV-R12_met.fits;0.84885;26499;1.84376;0.170667
20180119081134193_SVAKOV-R12_met.fits;0.891928;26503.4;3.57073;0.170667
20180119081053233_SVAKOV-R12_snap.fits;0.788202;26534.2;0.654898;0
20180119081223004_SVAKOV-R12_met.fits;0.926156;26503.4;1.88707;0.341333
20180119081246726_SVAKOV-R12_met.fits;0.900448;26500.5;3.38034;0.170667
20180119081153308_SVAKOV-R12_snap.fits;0.979699;26485.8;0.734715;0
20180119081340486_SVAKOV-R12_met.fits;0.890216;26491.7;2.11923;0.170667
20180119081343217_SVAKOV-R12_met.fits;0.879636;26499;2.40873;0.170667
20180119081253382_SVAKOV-R12_snap.fits;1.01226;26465.3;0.880519;0
20180119081413254_SVAKOV-R12_met.fits;0.7713;26487.3;2.25542;0.170667
20180119081432369_SVAKOV-R12_met.fits;0.835357;26491.7;4.10701;0.341333
20180119081353457_SVAKOV-R12_snap.fits;1.09557;26513.7;0.569313;0
20180119081536540_SVAKOV-R12_met.fits;0.795597;26507.8;3.81699;0.341333
20180119081538758_SVAKOV-R12_met.fits;0.80441;26481.4;3.03152;2.048
20180119081453532_SVAKOV-R12_snap.fits;0.80747;26540;0.774124;0
20180119081552924_SVAKOV-R12_met.fits;0.913979;26503.4;5.9349;0.341333
20180119081636956_SVAKOV-R12_met.fits;0.741173;26506.3;3.59941;0.341333
20180119081553606_SVAKOV-R12_snap.fits;0.826464;26537.1;0.744077;0
20180119081657948_SVAKOV-R12_met.fits;0.696011;26488.8;2.36059;0.170667
20180119081717745_SVAKOV-R12_met.fits;0.78863;26500.5;1.83069;0.170667
20180119081653681_SVAKOV-R12_snap.fits;0.750691;26465.3;0.576351;0
20180119081807068_SVAKOV-R12_met.fits;0.743563;26496.1;1.56059;0.341333
20180119081753756_SVAKOV-R12_snap.fits;0.904162;26493.2;0.843156;0
20180119081907654_SVAKOV-R12_met.fits;0.86129;26525.4;3.425;0.170667
20180119081939569_SVAKOV-R12_met.fits;0.819589;26491.7;1.67648;0.170667
20180119081948956_SVAKOV-R12_met.fits;0.85702;26502;1.73487;0.170667
20180119081853830_SVAKOV-R12_snap.fits;1.08251;26528.3;0.811212;0
20180119082002438_SVAKOV-R12_met.fits;0.902027;26521;4.1245;0.341333
20180119082023601_SVAKOV-R12_met.fits;0.788794;26518.1;1.8001;0.170667
20180119082027185_SVAKOV-R12_met.fits;0.814329;26497.6;2.95076;0.170667
20180119081953905_SVAKOV-R12_snap.fits;0.901169;26545.9;0.810902;0
20180119082057222_SVAKOV-R12_met.fits;0.854306;26504.9;1.85579;0.170667
20180119082110193_SVAKOV-R12_met.fits;0.854145;26503.4;3.60882;0.682667
20180119082145350_SVAKOV-R12_met.fits;0.761992;26484.4;7.23663;0.341333
20180119082053980_SVAKOV-R12_snap.fits;0.908269;26509.3;0.816214;0
20180119082157468_SVAKOV-R12_met.fits;0.664643;26503.4;2.87325;0.512
20180119082223750_SVAKOV-R12_met.fits;0.886367;26518.1;3.6024;0.170667
20180119082154054_SVAKOV-R12_snap.fits;0.83077;26478.5;0.744662;0
20180119082257542_SVAKOV-R12_met.fits;0.735441;26500.5;6.86791;0.341333
20180119082320582_SVAKOV-R12_met.fits;0.777542;26509.3;1.62273;0.341333
20180119082330993_SVAKOV-R12_met.fits;0.779537;26484.4;2.10475;0.170667
20180119082254129_SVAKOV-R12_snap.fits;0.832002;26469.7;0.905922;0
20180119082423729_SVAKOV-R12_met.fits;0.883909;26500.5;2.03127;0.170667
20180119082431580_SVAKOV-R12_met.fits;0.95339;26480;4.3526;0.512
20180119082445404_SVAKOV-R12_met.fits;0.980117;26497.6;4.3694;0.341333
20180119082354204_SVAKOV-R12_snap.fits;0.921067;26521;0.950464;0
20180119082454278_SVAKOV-R12_snap.fits;0.779866;26497.6;0.660972;0
20180119082551964_SVAKOV-R12_met.fits;0.788406;26504.9;2.6268;0.170667
20180119082608518_SVAKOV-R12_met.fits;0.797117;26515.1;1.59948;0.170667
20180119082636508_SVAKOV-R12_met.fits;0.84309;26499;2.1808;0.341333
20180119082554353_SVAKOV-R12_snap.fits;0.974261;26541.5;0.475473;0
20180119082740678_SVAKOV-R12_met.fits;0.986823;26491.7;12.5003;0.512
20180119082654428_SVAKOV-R12_snap.fits;0.917404;26543;0.711902;0
20180119082811740_SVAKOV-R12_met.fits;0.795988;26493.2;3.51198;0.341333
20180119082830342_SVAKOV-R12_met.fits;0.862913;26509.3;1.93776;0.341333
20180119082833756_SVAKOV-R12_met.fits;0.879352;26507.8;4.18352;0.341333
20180119082754502_SVAKOV-R12_snap.fits;0.888217;26460.9;0.782111;0
20180119082902428_SVAKOV-R12_met.fits;1.0306;26490.2;5.03523;0.341333
20180119082905841_SVAKOV-R12_met.fits;0.856021;26503.4;4.79974;0.341333
20180119082930417_SVAKOV-R12_met.fits;1.01669;26504.9;2.64445;0.341333
20180119082949532_SVAKOV-R12_met.fits;0.862178;26500.5;2.15447;0.170667
20180119082854577_SVAKOV-R12_snap.fits;0.832326;26502;0.877285;0
20180119082955505_SVAKOV-R12_met.fits;0.972843;26496.1;2.13963;0.341333
20180119083009158_SVAKOV-R12_met.fits;1.02895;26509.3;2.2644;1.536
20180119083050972_SVAKOV-R12_met.fits;0.813003;26500.5;1.69276;0.170667
20180119082954652_SVAKOV-R12_snap.fits;0.826382;26522.5;0.747406;0
20180119083054897_SVAKOV-R12_met.fits;0.780757;26509.3;1.66029;1.19467
20180119083100358_SVAKOV-R12_met.fits;0.800389;26510.7;2.10675;0.341333
20180119083106673_SVAKOV-R12_met.fits;0.909911;26477.1;4.51666;0.341333
20180119083117254_SVAKOV-R12_met.fits;0.840258;26491.7;2.73266;0.341333
20180119083054726_SVAKOV-R12_snap.fits;0.960051;26475.6;0.926772;0
20180119083154972_SVAKOV-R12_met.fits;0.995789;26509.3;4.53519;2.56
20180119083228422_SVAKOV-R12_met.fits;0.970842;26456.5;7.20693;0.170667
20180119083154801_SVAKOV-R12_snap.fits;0.988424;26458;0.879415;0
20180119083255558_SVAKOV-R12_met.fits;0.827937;26506.3;2.45793;0.341333
20180119083309724_SVAKOV-R12_met.fits;0.95461;26499;13.4597;0.512
20180119083254876_SVAKOV-R12_snap.fits;0.749895;26482.9;0.819362;0
20180119083428913_SVAKOV-R12_met.fits;0.981987;26506.3;5.00428;3.24267
20180119083354950_SVAKOV-R12_snap.fits;0.913109;26453.6;0.890594;0
20180119083452636_SVAKOV-R12_met.fits;0.909489;26475.6;2.31532;0.170667
20180119083501852_SVAKOV-R12_met.fits;0.749132;26497.6;1.68442;0.170667
20180119083505606_SVAKOV-R12_met.fits;0.804509;26481.4;2.15784;1.024
20180119083518406_SVAKOV-R12_met.fits;0.894715;26513.7;2.51708;0.170667
20180119083521990_SVAKOV-R12_met.fits;0.844986;26475.6;1.8547;0.170667
20180119083543494_SVAKOV-R12_met.fits;0.925126;26494.6;5.69389;0.341333
20180119083455025_SVAKOV-R12_snap.fits;0.866581;26477.1;0.888669;0
20180119083601244_SVAKOV-R12_met.fits;0.862485;26507.8;5.52293;0.682667
20180119083611825_SVAKOV-R12_met.fits;0.825395;26544.4;2.64334;0.170667
20180119083555100_SVAKOV-R12_snap.fits;0.797055;26525.4;0.752245;0
20180119083651932_SVAKOV-R12_met.fits;1.03502;26491.7;2.09457;0.341333
20180119083714972_SVAKOV-R12_met.fits;0.741151;26507.8;1.79724;0.341333
20180119083655174_SVAKOV-R12_snap.fits;0.808223;26450.7;0.7919;0
20180119083828700_SVAKOV-R12_met.fits;0.839318;26493.2;14.3957;0.512
20180119083842694_SVAKOV-R12_met.fits;0.849516;26484.4;3.22472;0.170667
20180119083755249_SVAKOV-R12_snap.fits;0.747964;26512.2;0.785963;0
20180119083857372_SVAKOV-R12_met.fits;0.851027;26509.3;2.08974;0.170667
20180119083909489_SVAKOV-R12_met.fits;0.85649;26515.1;2.12877;0.341333
20180119083911878_SVAKOV-R12_met.fits;0.718624;26497.6;2.32422;0.341333
20180119083935772_SVAKOV-R12_met.fits;1.02559;26490.2;3.20079;0.170667
20180119083938844_SVAKOV-R12_met.fits;0.811603;26504.9;2.27332;0.512
20180119083855324_SVAKOV-R12_snap.fits;0.960921;26459.5;0.770547;0
20180119084032945_SVAKOV-R12_met.fits;0.906443;26496.1;2.29562;0.170667
20180119084043356_SVAKOV-R12_met.fits;0.8504;26481.4;2.72932;0.341333
20180119084051889_SVAKOV-R12_met.fits;0.785166;26526.9;1.71542;0.170667
20180119083955398_SVAKOV-R12_snap.fits;1.04302;26541.5;0.765914;0
20180119084102641_SVAKOV-R12_met.fits;0.817493;26507.8;2.27283;0.170667
20180119084105201_SVAKOV-R12_met.fits;0.817385;26496.1;7.24605;0.341333
20180119084055473_SVAKOV-R12_snap.fits;0.716536;26516.6;0.8074;0
20180119084155548_SVAKOV-R12_snap.fits;0.857519;26485.8;0.845441;0
20180119084302449_SVAKOV-R12_met.fits;0.833014;26502;2.07407;0.170667
20180119084304838_SVAKOV-R12_met.fits;0.88092;26485.8;2.25988;1.36533
20180119084325660_SVAKOV-R12_met.fits;0.830289;26484.4;2.62286;0.170667
20180119084255622_SVAKOV-R12_snap.fits;0.856982;26504.9;0.711352;0
20180119084409692_SVAKOV-R12_met.fits;0.952728;26510.7;2.46636;0.170667
20180119084419078_SVAKOV-R12_met.fits;0.902835;26488.8;2.37831;0.170667
20180119084432220_SVAKOV-R12_met.fits;0.929152;26491.7;2.32905;0.170667
20180119084444166_SVAKOV-R12_met.fits;0.861856;26507.8;1.73514;0.170667
20180119084355697_SVAKOV-R12_snap.fits;0.966502;26456.5;0.721154;0
20180119084456113_SVAKOV-R12_met.fits;0.819126;26494.6;2.83958;0.512
20180119084502086_SVAKOV-R12_met.fits;0.802839;26482.9;2.5364;0.170667
20180119084510449_SVAKOV-R12_met.fits;0.860608;26509.3;2.23421;0.170667
20180119084542534_SVAKOV-R12_met.fits;0.865829;26500.5;2.33048;0.170667
20180119084455772_SVAKOV-R12_snap.fits;0.85079;26499;0.571646;0
20180119084611548_SVAKOV-R12_met.fits;0.912093;26532.7;2.21016;0.512
20180119084645510_SVAKOV-R12_met.fits;0.786307;26504.9;2.776;0.170667
20180119084555846_SVAKOV-R12_snap.fits;0.943786;26535.6;0.769198;0
20180119084657628_SVAKOV-R12_met.fits;0.833997;26506.3;1.69466;0.170667
20180119084655921_SVAKOV-R12_snap.fits;0.964172;26529.8;0.908727;0
20180119084811697_SVAKOV-R12_met.fits;0.803226;26504.9;2.02022;0.170667
20180119084819889_SVAKOV-R12_met.fits;0.861985;26503.4;4.05745;0.682667
20180119084826033_SVAKOV-R12_met.fits;0.847796;26499;2.79755;2.73067
20180119084835590_SVAKOV-R12_met.fits;0.855673;26504.9;2.7807;0.341333
20180119084840540_SVAKOV-R12_met.fits;0.812932;26532.7;2.63903;0.170667
20180119084848561_SVAKOV-R12_met.fits;0.778682;26478.5;2.08922;0.341333
20180119084851974_SVAKOV-R12_met.fits;0.845942;26503.4;1.70599;0.341333
20180119084755996_SVAKOV-R12_snap.fits;0.813404;26515.1;0.714559;0
20180119084912625_SVAKOV-R12_met.fits;0.924078;26482.9;12.713;0.341333
20180119084930204_SVAKOV-R12_met.fits;0.957214;26482.9;2.57207;0.341333
20180119084856070_SVAKOV-R12_snap.fits;0.828295;26526.9;0.555158;0
20180119085038982_SVAKOV-R12_met.fits;0.939631;26496.1;2.22158;0.341333
20180119084956145_SVAKOV-R12_snap.fits;0.9452;26460.9;0.708968;0
20180119085122502_SVAKOV-R12_met.fits;0.709061;26497.6;2.03351;0.341333
20180119085056220_SVAKOV-R12_snap.fits;0.918638;26482.9;0.753009;0
20180119085210630_SVAKOV-R12_met.fits;1.00134;26515.1;3.57742;0.170667
20180119085216262_SVAKOV-R12_met.fits;0.804818;26499;6.47219;0.682667
20180119085233329_SVAKOV-R12_met.fits;0.86639;26499;1.85504;0.512
20180119085238961_SVAKOV-R12_met.fits;0.90186;26485.8;1.86017;0.512
20180119085156294_SVAKOV-R12_snap.fits;0.916001;26526.9;0.756389;0
20180119085338524_SVAKOV-R12_met.fits;0.748179;26507.8;1.65125;0.341333
20180119085256369_SVAKOV-R12_snap.fits;0.991582;26531.2;0.689064;0
20180119085414022_SVAKOV-R12_met.fits;0.913936;26506.3;8.79496;0.341333
20180119085440988_SVAKOV-R12_met.fits;0.798456;26502;4.78328;0.341333
20180119085356444_SVAKOV-R12_snap.fits;0.95798;26500.5;0.734506;0
20180119085455494_SVAKOV-R12_met.fits;0.899672;26510.7;2.01641;0.170667
20180119085456518_SVAKOV-R12_snap.fits;0.832723;26468.3;0.764318;0
20180119085557958_SVAKOV-R12_met.fits;0.882312;26512.2;3.96912;0.170667
20180119085634310_SVAKOV-R12_met.fits;0.879503;26482.9;1.99052;0.341333
20180119085642332_SVAKOV-R12_met.fits;0.887805;26490.2;2.57512;2.048
20180119085556593_SVAKOV-R12_snap.fits;0.818018;26528.3;0.917893;0
20180119085658886_SVAKOV-R12_met.fits;0.793745;26500.5;2.48491;0.170667
20180119085704348_SVAKOV-R12_met.fits;0.82517;26496.1;1.92724;0.170667
20180119085735238_SVAKOV-R12_met.fits;0.819901;26518.1;9.23656;2.38933
20180119085740017_SVAKOV-R12_met.fits;0.92086;26507.8;4.89364;0.341333
20180119085656668_SVAKOV-R12_snap.fits;0.749975;26534.2;0.727224;0
20180119085801692_SVAKOV-R12_met.fits;0.786011;26509.3;1.7073;0.170667
20180119085805788_SVAKOV-R12_met.fits;0.783414;26480;1.74519;0.170667
20180119085835825_SVAKOV-R12_met.fits;0.850078;26507.8;4.00406;0.170667
20180119085756742_SVAKOV-R12_snap.fits;0.888549;26540;0.72626;0
20180119085931462_SVAKOV-R12_met.fits;0.914144;26504.9;2.80806;0.170667
20180119085856817_SVAKOV-R12_snap.fits;0.81258;26532.7;0.811797;0
20180119085959793_SVAKOV-R12_met.fits;0.757276;26493.2;1.61465;0.170667
20180119090012593_SVAKOV-R12_met.fits;0.828277;26503.4;2.45644;0.341333
20180119090020444_SVAKOV-R12_met.fits;0.809121;26493.2;1.73638;0.170667
20180119090036145_SVAKOV-R12_met.fits;0.780554;26474.1;1.96195;0.170667
20180119090049798_SVAKOV-R12_met.fits;0.704207;26519.5;2.58486;0.170667
20180119090052017_SVAKOV-R12_met.fits;0.810157;26512.2;2.06862;0.170667
20180119085956892_SVAKOV-R12_snap.fits;0.711464;26502;0.663971;0
20180119090059868_SVAKOV-R12_met.fits;0.901122;26515.1;3.34402;0.170667
20180119090217692_SVAKOV-R12_met.fits;0.682484;26496.1;4.33928;0.341333
20180119090246022_SVAKOV-R12_met.fits;0.786838;26507.8;4.85422;0.341333
20180119090310940_SVAKOV-R12_met.fits;0.860636;26499;1.77921;0.170667
20180119090359238_SVAKOV-R12_met.fits;0.696363;26502;1.60044;0.170667
